"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,276,0,"Royal Champion","Big Pappa","#JYJUQUV","Anziano",9000,4500
2,64,80,"Royal Champion","LOG","#Y9LV8VPYP","Co-capo",9000,4500
3,118,0,"Royal Champion","Johnny Depp","#8GC0YJ9V","Co-capo",9000,4500
4,84,0,"Royal Champion","Elixir","#2CJRJLUV","Anziano",9000,4500
5,180,200,"Royal Champion","CA1EB","#9VJYQJJ2","Anziano",9000,4500
6,82,80,"Royal Champion","Oracle","#PQU80UU","Co-capo",9000,4500
7,104,0,"Royal Champion","T. Money","#8LJQ29PYY","Anziano",9000,4500
8,80,0,"Royal Champion","JPF","#VLV2CJ90","Anziano",9000,4500
9,114,0,"Royal Champion","LSU","#2QRL8YQ22","Membro",9000,4500
10,94,200,"Royal Champion","Richie","#VQPUCCL0","Anziano",9000,4500
11,160,0,"Grand Champion","droncos","#8UJ8YVC8","Anziano",8780,2195
12,36,0,"Grand Champion","Magnanimous","#PVVQL9QG","Co-capo",8774,2193
13,84,0,"Grand Champion","markma","#8UJ898CV8","Anziano",8743,2185
14,138,0,"Grand Champion","AroldisFireCan","#80G99PCP","Anziano",8728,2182
15,73,220,"Grand Champion","lordfarquaad","#C0YJYR0C","Anziano",8668,2167
16,10,0,"Grand Champion","Dude-Man","#PPUVRCLCG","Anziano",8559,2139
17,108,0,"Grand Champion","Lance","#CGQVR2RY","Anziano",8504,2126
18,52,200,"Grand Champion","#getrekt☆☆☆☆☆☆☆","#2VYUCU92","Anziano",8500,2125
19,62,40,"Champion","WES","#8UUJL9YP","Co-capo",8412,2103
20,58,40,"Champion","imagine losing","#GP8JC88P9","Anziano",8406,2101
21,20,320,"Champion","luke Arby","#GRJGPQQ8","Anziano",8176,981
22,44,80,"Champion","CyrusTh3v1rus","#90U80R08","Anziano",8085,970
23,41,0,"Champion","duffy","#8U90R8G2","Anziano",8064,967
24,121,0,"Champion","NerdCart","#28QY8RYQ","Anziano",8030,963
25,54,0,"Champion","LordWolf1080","#QUCYVYL00","Anziano",8000,960
26,60,160,"Champion","Zach","#L9VLCL0","Anziano",8000,960
27,128,280,"Master III","Alec D","#2QLG22JL","Anziano",7841,940
28,28,0,"Master III","AL;-) kbeer","#V2QVVCCG","Anziano",7819,938
29,196,120,"Master III","moqi","#2P20UVPJU","Anziano",7735,928
30,0,0,"Master III","cuba the savage","#2C2RLCP22","Anziano",7722,926
31,174,0,"Master III","Destroyer","#P88UGU00P","Anziano",7680,768
32,10,0,"Master III","loungefly","#8GGPLRJQ","Co-capo",7531,753
33,100,200,"Master III","Ed","#Q9QQQRLU","Anziano",7530,753
34,80,0,"Master III","ezra","#9VUCGU9L","Anziano",7505,750
35,146,240,"Master II","carlos","#Q8QQVQQ2J","Co-capo",7371,737
36,72,0,"Master II","Jay 2k","#GPYGY0U2","Anziano",7361,736
37,92,280,"Master II","xeais","#9CJRQVCR","Anziano",7344,734
38,82,0,"Master II","bnoler","#2UVPCCGUV","Anziano",7306,730
39,20,0,"Master II","Richard","#CRQQQJYP0","Anziano",7297,729
40,0,0,"Master II","MagnanimousJr","#L2LVRVJ28","Co-capo",7284,728
41,42,0,"Master II","Simontre","#2LGQ88CU","Anziano",7199,215
42,68,240,"Master II","Prison Mike","#CRG2VYYRU","Co-capo",7154,214
43,41,0,"Master II","tokyo_oh","#9YLRCQUQ9","Anziano",7085,212
44,10,0,"Master II","Big Poppa","#LUCGYCRPG","Membro",7063,211
45,92,160,"Master II","beast51","#JYJRUGJ0P","Anziano",7051,211
46,74,0,"Master II","kimba","#2RR8RJ28Y","Anziano",7036,211
47,48,40,"Master II","MooseMaximus","#YYR82C82J","Anziano",7019,210
48,40,240,"Master I","WE ARE NEGAN","#2YPUL99L0","Anziano",6765,202
49,58,0,"Master I","Joab","#22LVURC0U","Anziano",6562,196
50,130,320,"Challenger II","yomo","#U0J89CUU8","Capo",5730,171
