"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","Javi","#22JC0J2J2","Co-capo",7145,3572
2,10,0,"Master I","Lembo","#UGR2CJCV","Capo",6852,3426
3,0,20,"Master I","balboa","#2Q8VQU9LL","Co-capo",6580,3290
4,10,0,"Challenger III","Kroos28","#22JUUPR28","Co-capo",6281,3140
5,0,0,"Challenger III","Leirecb","#C02Y8RQRU","Co-capo",6268,3134
6,0,0,"Challenger II","Leire03","#2J8RUPG0P","Anziano",5505,2752
7,0,0,"Challenger I","NOT_Izan0303","#2JVVPV29","Membro",5390,2695
8,0,0,"Challenger I","hectorgg_12","#V89GQ920U","Membro",5252,2626
9,0,0,"Arena 14","dani","#Q8VU9PU8","Co-capo",4729,2364
10,0,0,"Arena 10","iker","#CCPR2P89P","Co-capo",3073,1536
11,0,0,"Arena 1","michhh","#UUYU2PUP9","Membro",271,67
12,0,0,"Arena 1","Darba","#U9LRYQUCY","Membro",123,30
