"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,342,520,"Grand Champion","Mist","#CU0J9G2JP","Membro",8706,4353
2,320,400,"Grand Champion","Glaedr","#29JYVVG0","Membro",8626,4313
3,433,480,"Champion","BD6J","#2PPUJGRY0","Membro",8304,4152
4,474,640,"Champion","Archie:)","#JLLVU0U9R","Ancião",8174,4087
5,123,440,"Champion","Marco","#JQC2RLLJC","Lider",8153,4076
6,421,360,"Champion","ScrotumSnatcher","#QG2J0LLYP","Membro",8091,4045
7,513,496,"Champion","DLZ84","#L02JV8UUR","Membro",8000,4000
8,508,520,"Master III","Bruh","#YR2LRVP2R","Membro",7673,3836
9,227,440,"Master III","sonny","#809C2RVYL","Membro",7637,3818
10,44,0,"Master III","KevGerbil","#J2YQJJQ0Q","Membro",7619,3809
11,540,600,"Master III","Abu","#20LRU9QQ8","Membro",7601,1900
12,14,160,"Master III","Oink","#RRGVULG2L","Membro",7500,1875
13,317,360,"Master III","J1_playz","#YYQ28JQQQ","Membro",7500,1875
14,603,480,"Master II","harvey","#2YQ2CUCPL","Membro",7279,1819
15,398,440,"Master II","bigal42o #1631","#PULJJJQV8","Membro",7257,1814
16,229,520,"Master II","oneson","#JPCRQCQUP","Membro",7248,1812
17,620,120,"Master II","Beast King","#29VGQVUGL","Membro",7223,1805
18,110,72,"Master II","Simostin","#92RCVYRG2","Ancião",7192,1798
19,1007,640,"Master II","TOM :)","#RJP0YVYJQ","Membro",7100,1775
20,338,40,"Master II","trynaholdmywood","#P2L0C2L8Y","Membro",7058,1764
21,16,0,"Master II","EwanGavin","#89U2L982","Membro",7053,846
22,0,0,"Master II","c/-0c_sU/-c/er","#GQ22YQ2G0","Membro",7033,843
23,343,320,"Master II","jassjaron923 HD","#2C9L22QGU","Membro",7030,843
24,230,0,"Master I","dillon j","#QUV8R9UPP","Membro",6919,830
25,74,0,"Master I","dkfn","#J8UJ2YL00","Membro",6870,824
26,231,120,"Master I","jojo","#LVY90980C","Membro",6859,823
27,375,400,"Master I","hayez","#RJ9VRQVR","Membro",6841,820
28,682,560,"Master I","Sherman098","#VCC28VUQQ","Membro",6812,817
29,74,320,"Master I","x2indies","#L92J082YL","Membro",6806,816
30,42,160,"Master I",":)","#GUGLQPQ90","Membro",6806,816
31,20,240,"Master I","wean","#RV98QL2R0","Membro",6795,679
32,0,0,"Master I","yakutovic14","#VPQQCCQLY","Membro",6773,677
33,66,120,"Master I","Good Knight","#J2UUYR0QL","Membro",6736,673
34,316,40,"Master I","Clasher","#2YP0JQV0R","Membro",6727,672
35,78,160,"Master I","My dilla 95","#RVQQQ8Y8P","Membro",6713,671
36,0,0,"Master I","destroyer","#GVJVGQRYV","Membro",6711,671
37,18,120,"Master I","adam","#G0CLV89V","Membro",6688,668
38,232,40,"Master I","Rori","#GUPQRVQUC","Membro",6645,664
39,24,0,"Master I","jacklack455","#L8889UG0P","Membro",6627,662
40,58,80,"Master I","D7","#CLUR2JV8","Membro",6615,661
41,537,360,"Master I","FlyingJas923","#2GU9PQ8UL","Membro",6558,196
42,214,280,"Master I","TOM","#2JU0GQG0","Membro",6552,196
43,681,440,"Master I","Esyfue","#CGJVV2GU2","Membro",6542,196
44,365,440,"Master I","Oran77","#28Y9YUU2L","Membro",6530,195
45,128,520,"Master I","Tranben","#29V8RV9YV","Membro",6516,195
46,8,0,"Master I","jack","#CLQL2V82J","Membro",6511,195
47,0,0,"Challenger III","Raz","#9URLL8GY","Membro",6323,189
48,330,320,"Challenger III","Mark O Sullivan","#CYUQ20U9J","Membro",6303,189
49,11,80,"Challenger III","RAPIDXDBEAST","#YCGURYR90","Membro",6231,186
50,79,112,"Challenger III","matiin","#GQLPR8800","Membro",6223,186
