"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,288,0,"Royal Champion","NickFTW","#CGLJUR8","Colíder",9000,4500
2,88,0,"Champion","kirk3yszz","#2Y090JY28","Veterano",8174,4087
3,196,296,"Champion","Leo","#RY800VCQJ","Colíder",8117,4058
4,234,416,"Master III","XtremeD4bb3r","#GYGUCC80Y","Colíder",7786,3893
5,200,160,"Master III","KingDiddeyDee","#PLVLPQVLC","Líder",7772,3886
6,59,104,"Master III","jo","#82C8020LL","Colíder",7502,3751
7,58,120,"Master II","sviif","#G9LCCUL","Colíder",7150,3575
8,102,0,"Master II","jackson","#Y0UJLU2RV","Colíder",7118,3559
9,46,80,"Master II","Charly","#PL22LVQC","Colíder",7101,3550
10,32,0,"Master II","Oskar","#Y0GQ2Q9U2","Miembro",7042,3521
11,0,0,"Master I","Barbarian","#2QJQ8RU9P","Miembro",6807,1701
12,42,0,"Master I","jake","#UCU8LJU","Veterano",6731,1682
13,16,0,"Master I","(c6)trxong","#PJRYVJC90","Colíder",6715,1678
14,48,0,"Master I","RoyRoy2800","#CRL928UL","Veterano",6702,1675
15,56,0,"Master I","purple nikka","#LVVCGCYR9","Miembro",6646,1661
16,0,0,"Challenger III","Charles","#RVG298CQ","Miembro",6237,1559
17,0,0,"Challenger III","Maximilian","#9G92VVLVP","Colíder",6141,1535
18,0,0,"Challenger III","blob","#29UCGL2YL","Miembro",6121,1530
19,42,40,"Challenger III","⚡️Nova JayJay⚡️","#80G2RG9JP","Miembro",6094,1523
20,0,0,"Challenger III","DONKEYKONG","#GGQPJG98P","Colíder",6039,1509
21,54,0,"Challenger III","Lil Gangrene","#829R0CCC9","Miembro",6022,722
22,0,0,"Challenger II","Chae_T","#GGV0RQYQP","Miembro",5865,703
23,28,40,"Challenger II","Slayer","#LYY9P92U0","Miembro",5835,700
24,0,0,"Challenger II","Clasher","#J22JQQJJ2","Miembro",5744,689
25,68,120,"Challenger II","Wizza1","#P9Q2JCJV2","Miembro",5680,681
26,119,400,"Challenger II","batmanpaulinio","#VYQCR0PCP","Miembro",5634,676
27,0,0,"Challenger I","jgamer","#PVYQYQY8R","Miembro",5000,600
28,0,0,"Arena 14","jo2","#RQU08YCGC","Colíder",4738,568
29,0,0,"Arena 14","jo3","#RJ9PPQC9R","Colíder",4696,563
30,0,0,"Arena 13","Big Baldy","#PQU9CQJRJ","Miembro",4410,529
31,0,0,"Arena 12","joe","#PJRPG8VJ8","Veterano",3860,386
32,0,0,"Arena 10","Libala Timmy","#Y9L0RQ0RY","Colíder",3281,328
33,0,0,"Arena 9","alyana","#JCGL0VJQ0","Miembro",2750,275
34,0,0,"Arena 8","jmav","#UQ92JLQCU","Veterano",2450,245
35,0,0,"Arena 8","jo4","#GCC9Y82CL","Miembro",2399,239
36,0,0,"Arena 6","Critical0","#G089C8CG0","Miembro",1789,178
37,0,0,"Arena 6","Ryan Gosling","#UJQVR9RLC","Miembro",1756,175
38,0,0,"Arena 6","Miku","#C2UJ8J2UR","Miembro",1717,171
39,0,0,"Arena 6","big boy billy","#GRVY2ULUG","Miembro",1663,166
40,0,0,"Arena 4","mummy mcintyre","#J2G8GYUCQ","Miembro",1046,104
41,0,0,"Arena 4","amber","#VRJVCGJV2","Miembro",1030,30
42,0,0,"Arena 4","urmum","#JL99PL02L","Veterano",1000,30
43,0,0,"Arena 3","diddykong","#U2JC9V8L2","Miembro",848,25
44,0,0,"Arena 2","penelope","#RJYLR22J8","Miembro",581,17
45,0,0,"Arena 1","adstarfat","#V28QV0RYY","Miembro",204,6
