"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,68,0,"Royal Champion","suso","#8LR9V89V2","Lider",9000,4500
2,28,0,"Royal Champion","&lt;c4&gt;ʟᴏʀɪᴇɴ&lt;c2&gt;ᴘ","#L9YGCUG9","Yardımcı lider",9000,4500
3,20,0,"Royal Champion","Charly.Xero","#2RY889JCJ","Büyük",9000,4500
4,0,0,"Royal Champion","⭐NanoRomero⭐","#20Q0CQ8P","Üye",9000,4500
5,0,0,"Royal Champion","ChemaRMCF","#8RGP099J","Büyük",9000,4500
6,0,0,"Royal Champion","Jony","#G0LC209","Büyük",9000,4500
7,47,0,"Grand Champion","J_Villegas","#88U2Y8PLQ","Büyük",8731,4365
8,0,0,"Grand Champion","Rabocop","#P8CCR9QJ","Yardımcı lider",8668,4334
9,29,0,"Grand Champion","itonman","#2922QRGG0","Üye",8533,4266
10,8,0,"Champion","nachicotox 89","#2RGQQGVP","Üye",8402,4201
11,38,0,"Champion","Valar Morghulis","#2Y88288Q9","Yardımcı lider",8354,2088
12,0,0,"Champion","cristian_mce90","#9LGPCGVC","Büyük",8336,2084
13,0,0,"Champion","marcos","#20GU9LLJ8","Büyük",8318,2079
14,0,0,"Champion","1JoseVAK","#28QQ0YUQY","Üye",8122,2030
15,0,40,"Champion","RORONOA ZORO","#JPR9U99C","Üye",8115,2028
16,10,96,"Champion","tuvenx","#22L28R898","Üye",8095,2023
17,0,0,"Master III","ayoze","#JLG00L0Y","Üye",7942,1985
18,0,0,"Master III","JB 7up","#8JVLYVV0C","Büyük",7619,1904
19,30,0,"Master II","a-fuegotee","#J2892U0","Büyük",7458,1864
20,40,0,"Master II","JZeusJ","#8L0RG2QC2","Büyük",7257,1814
21,38,120,"Master I","CosaFina","#8Q022VU22","Üye",6793,815
22,20,120,"Master I","SuperPigBC","#GRGRG2UQ","Üye",6755,810
23,0,0,"Master I","KingAmanX","#LLYLYVL0","Üye",6573,788
24,0,0,"Challenger III","valerioXD","#J88C99Q9P","Üye",6293,755
