"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,198,0,"Champion","Maxiking","#Y88V9V","Lider",8000,4000
2,76,0,"Master II","Dragonheart","#202JGPPUV","Yardımcı lider",7276,3638
3,0,0,"Master II","Apashe","#22U2UP2Y0","Büyük",7143,3571
4,0,0,"Master II","Pumafield","#2P9UQ2G0","Üye",7000,3500
5,76,0,"Master I","cece","#2QRCJGJCJ","Yardımcı lider",6795,3397
6,66,0,"Master I","weba","#YCYYLQQQ","Yardımcı lider",6787,3393
7,8,100,"Master I","Daniel","#YYC9QPQ","Yardımcı lider",6780,3390
8,140,180,"Master I","Ischa✌","#G8JLYJQ","Yardımcı lider",6771,3385
9,32,80,"Master I","Frazz","#RLJY0J9V2","Yardımcı lider",6638,3319
10,0,0,"Master I","Cuba","#8028QYR8C","Yardımcı lider",6619,3309
11,0,0,"Master I","Ninja-Turtle","#P9GVR0VVJ","Üye",6546,1636
12,0,0,"Master I","lipe@Viana","#L29Y8YQL0","Üye",6530,1632
13,0,0,"Challenger III","Gregor","#PL290PGV","Yardımcı lider",6423,1605
14,0,0,"Challenger III","♡☆¤♡☆¤♡☆¤","#28GQYLRR","Üye",6362,1590
15,178,241,"Challenger III","Mona","#UQ2RGJ22P","Üye",6339,1584
16,188,226,"Challenger III","fynnksk","#UJ0Y0LGYP","Üye",6130,1532
17,0,0,"Challenger III","langer hering","#RGR8J0VRL","Üye",6088,1522
18,0,0,"Challenger III","Takeshi","#2YJUP0JJU","Üye",6072,1518
19,0,0,"Challenger II","lulu","#P0YQCU2VQ","Üye",5990,1497
20,0,0,"Challenger II","R2duEi","#C80UVCLLC","Üye",5884,1471
21,0,0,"Challenger II","Pumba","#CV9CPP02G","Yardımcı lider",5838,700
22,0,0,"Challenger II","Monkey D Dragon","#8CL28QCU2","Üye",5789,694
23,0,0,"Challenger II","PH 7","#Y8YUGLCR","Üye",5752,690
24,0,80,"Challenger II","L3NN0X2.0","#PPUL8L8J","Üye",5665,679
25,102,128,"Challenger II","ada","#8UU8Q880L","Üye",5648,677
26,0,0,"Challenger II","Caro123","#9UL29JJC9","Yardımcı lider",5561,667
27,0,0,"Challenger II","Talwath","#JLRUJUQCJ","Üye",5500,660
28,203,264,"Challenger I","amyliebtfynn","#UVC0U9V0J","Üye",5257,630
29,20,20,"Challenger I","Baumbarsch","#PYVLVRQRY","Üye",5216,625
30,0,0,"Challenger I","ilvdcks","#VY8QU8JP9","Üye",5180,621
31,0,0,"Challenger I","OnlyDeadVibes","#PGCVGG9RQ","Üye",5150,515
32,0,0,"Challenger I","Xamudos","#CCJVQYPJR","Büyük",5000,500
33,0,0,"14 Arena","Mister","#V0JV2PLVQ","Üye",4872,487
34,0,0,"14 Arena","DarkOne","#9Y9Q2VVG2","Üye",4864,486
35,0,0,"14 Arena","SpinToWiN","#JLL2CVGUL","Üye",4833,483
36,0,0,"14 Arena","Dreamybull","#V9VRPCLVJ","Üye",4812,481
37,0,0,"14 Arena","Bullseye","#CU802J0PR","Üye",4723,472
38,0,0,"8 Arena","Xenia","#JVPGG80JC","Üye",2596,259
39,0,0,"6 Arena","malik. brawl st","#LP2P82YCJ","Üye",1988,198
40,32,0,"6 Arena","ıbo.krd25","#GC0CV8QQ9","Üye",1624,162
