"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,65,120,"Royal Champion","mañitrox","#2GR0YLRG","Участник",9000,4500
2,128,0,"Royal Champion","jeiison &gt;_&lt;","#LQRQQQUL","Старейшина",9000,4500
3,0,0,"Grand Champion","efen","#9UG8029PU","Соруководитель",8704,4352
4,220,280,"Champion","Gladiador.Gzn","#8JGC0PQL8","Соруководитель",8468,4234
5,244,0,"Champion","carnibalito","#ULGRJ20V","Участник",8461,4230
6,20,80,"Champion","ALCARAZ","#YYY0LPYY9","Участник",8236,4118
7,59,40,"Champion","zombie","#QVR2QPPL","Участник",8234,4117
8,107,160,"Champion","Nico_12pum","#CPYYY8QGR","Соруководитель",8201,4100
9,54,240,"Champion","david$#","#89VPJC2JU","Участник",8168,4084
10,24,40,"Champion","badboy","#88R8C8QJ0","Участник",8119,4059
11,84,120,"Champion","jaider","#PRV89RCG2","Участник",8003,2000
12,244,0,"Master III","javier","#8CYPVYU8V","Соруководитель",7775,1943
13,104,240,"Master III","MARIO1714","#JQJ8RLGG","Старейшина",7747,1936
14,10,40,"Master III","ER7","#Y999LJC9Y","Участник",7568,1892
15,38,0,"Master III","call","#2222Y8URV","Участник",7553,1888
16,134,192,"Master III","BLACKPINK","#U0CURL9V2","Участник",7530,1882
17,290,320,"Master III","DEATH R.P","#908R8U29U","Участник",7512,1878
18,48,0,"Master II","Cesar","#9V292L0G9","Участник",7429,1857
19,183,0,"Master II","Titan Safi","#Y220QPLC","Глава",7356,1839
20,178,200,"Master II","Pipo","#UR99GU8L","Соруководитель",7270,1817
21,74,240,"Master II","GalaxyOn","#PGYJPCY9G","Участник",7259,871
22,52,120,"Master II","SILENTZ","#YRJYC920","Участник",7234,868
23,10,40,"Master II","pito","#C2JCRGR9V","Участник",7218,866
24,242,0,"Master II","ncrz12","#GJJ0R2LCC","Соруководитель",7210,865
25,54,100,"Master II","ana♧♡","#8CJ0GQL0U","Участник",7121,854
26,0,0,"Master II","martin","#JV9JCLJLJ","Участник",7121,854
27,168,160,"Master II","JUAN TELLEZ","#Y09R9GYVU","Участник",7046,845
28,127,0,"Master II","vadadi","#UJ92JGLRU","Участник",7000,840
29,232,10,"Master I","Yoichi3646","#2LR9C0PQL","Участник",6932,831
30,18,0,"Master I","mao","#U0VJPVGR0","Участник",6905,828
31,98,40,"Master I","ESTEBANgamerTY","#8UR8C29GG","Участник",6755,675
32,26,120,"Master I","destructor José","#C99CQ2QC9","Участник",6750,675
33,10,80,"Master I","esamismaa","#J0VGJJCJQ","Участник",6717,671
34,76,120,"Master I","jotenTM","#98P0Y8PYU","Участник",6708,670
35,0,0,"Master I","SEB4ST14N","#CPUVY8290","Участник",6686,668
36,0,0,"Master I","joonwoo545","#U0J2LRY88","Участник",6558,655
37,26,40,"Challenger III","YEISON","#GVY0QC2L","Участник",6420,642
38,92,0,"Challenger III","HICHOO","#90GPV2PV","Участник",6383,638
39,0,30,"Challenger III","jeremayas","#CP2CPVJ22","Участник",6337,633
40,18,40,"Challenger III","br0kl","#C9LR9CYLV","Участник",6323,632
41,95,200,"Challenger III","#ANTRAX","#2LJ8VL0UV","Участник",6291,188
42,26,40,"Challenger III","adi_godoy","#JYRUPVU90","Участник",6188,185
43,266,260,"Challenger III","GALINDO","#9L0LUJ8GG","Участник",6165,184
44,46,80,"Challenger III","CHIRUZA","#CL2QRCJUU","Участник",6125,183
45,71,120,"Challenger III","SIR_ESTEBAN✓","#CLQVJUCLQ","Участник",6061,181
46,0,240,"Challenger III","JØHÁŃN","#U8V2RRUVV","Участник",6058,181
47,95,0,"Challenger III","Boss everyone","#V8YYR9CG","Участник",6057,181
48,0,40,"Challenger III","ivan","#UQUJ822PG","Участник",6030,180
49,8,0,"Challenger III","Johan","#2JYYQJPVR","Участник",6030,180
50,0,0,"Арена 14","Nico_123pum","#ULVC20CVL","Старейшина",4670,140
