"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,66,0,"Master I","Mene","#C9RY8C28L","Co-capo",6650,3325
2,176,240,"Challenger II","donovan","#CRCJ8C8GG","Membro",5829,2914
3,259,340,"Challenger I","Naru","#U229R20Q0","Membro",5249,2624
4,6,0,"Challenger I","rayito royale","#JCYLR8CCU","Membro",5192,2596
5,218,168,"Challenger I","suco de piña","#U8J2LLQC8","Capo",5174,2587
6,236,104,"Challenger I","sergio","#UYUJ2C9R0","Membro",5085,2542
7,34,162,"Arena 14","juan","#UQPR9VP2V","Membro",4769,2384
8,0,52,"Arena 13","Maicol","#VLUCPVUVL","Membro",4452,2226
9,181,204,"Arena 13","Noelproa153","#V2Q0G2VUV","Membro",4231,2115
10,52,0,"Arena 11","Leo AS","#U80GRP9Y9","Membro",3753,1876
11,0,0,"Arena 11","rayito royale 2","#CUVJCVR2R","Membro",3553,888
12,173,206,"Arena 11","blakpand","#UYLQ0YU8L","Membro",3506,876
13,0,0,"Arena 8","donovan","#U9GC098PY","Membro",2533,633
14,0,0,"Arena 8","GRACIAS","#UCQ002V99","Co-capo",2482,620
15,46,0,"Arena 8","IKER★","#UL08RC8YP","Membro",2477,619
16,60,30,"Arena 8","777 "/","#VCL0YG8JC","Membro",2456,614
17,0,0,"Arena 6","DEJESUS","#VJ9GR8Q0U","Co-capo",1632,408
18,8,0,"Arena 5","tomioka Santiag","#2009JV2LJ2","Membro",1303,325
19,0,0,"Arena 4","Abigail","#UV8CGYQ8L","Membro",1123,280
20,0,0,"Arena 3","escrisifenia","#VQ8PQRCYJ","Membro",934,233
21,0,0,"Arena 3","tomioka","#V0UJ20RQQ","Membro",797,95
22,0,0,"Arena 3","kali_pomcee","#ULQVP9RJV","Membro",709,85
23,0,0,"Arena 3","markp32","#VR2RL0P8Q","Membro",641,76
24,50,60,"Arena 3","Yormari_23","#VQGV9RPJ2","Membro",602,72
25,0,0,"Arena 2","yormaris","#V2L2C82L8","Membro",580,69
26,0,0,"Arena 2","liaz","#200G222UL9","Membro",565,67
27,0,0,"Arena 2","blackpand","#ULPP20GQ0","Membro",420,50
28,0,0,"Arena 2","Gabitopro","#UQJLP2J9U","Membro",360,43
29,1,0,"Arena 2","JoiD'Mat","#UCPLPLCQ2","Membro",344,41
30,0,0,"Arena 1","Dylan :)","#UGQUQGGRG","Membro",121,14
31,0,0,"Arena 1","jadden74","#UCP2G2C2Q","Membro",0,0
