"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,38,0,"Master III","J∆|R","#89L09CG0","Leider",7615,3807
2,0,16,"Master III","roni5710","#LJP88UGJ9","Lid",7594,3797
3,0,0,"Master III","strange","#QYYVQVPQ","Lid",7560,3780
4,0,0,"Master III","Dominguez47","#L2L028C2V","Oudste",7500,3750
5,0,0,"Master II","The Beast","#2UVUYVVUJ","Lid",7350,3675
6,0,0,"Master II","churri","#2G2Q9LCC","Co-leider",7335,3667
7,0,0,"Master II","paris ya1000","#2RV8QGQ8V","Co-leider",7196,3598
8,0,0,"Master II","Marcos","#LGRCL8UQ","Oudste",7036,3518
9,0,0,"Master I","DANIEL","#8UGG8CCU","Oudste",6922,3461
10,0,0,"Master I","TalkyPlum7181","#2PG0RQUY8","Lid",6866,3433
11,0,20,"Master I","Gerry","#2VLG08L0R","Lid",6761,1690
12,0,0,"Master I","luigi","#JQYVCLU","Lid",6753,1688
13,0,0,"Master I","Dr. Charles","#2CC8YQ2U","Lid",6746,1686
14,20,0,"Master I","OVI&gt;&gt;&gt;GP","#RYC9GQGR0","Lid",6733,1683
15,0,0,"Master I","juqn2209","#LYU909UUP","Lid",6681,1670
16,0,0,"Master I","^PAPI &gt;Peyo","#Q8YLPV8R2","Lid",6679,1669
17,0,0,"Master I","azael","#JP8RQC929","Lid",6618,1654
18,0,30,"Master I","super dadi","#8JULGGC2L","Oudste",6596,1649
19,0,10,"Master I","ARREOLAX","#2C9GLP0JR","Lid",6590,1647
20,0,0,"Master I","bardo","#9LJV2G2JG","Oudste",6578,1644
21,0,0,"Challenger III","crespo","#RY9Q0LVQ","Lid",6328,759
22,18,0,"Challenger III","SON GOHAN","#PCCLGVUJC","Lid",6323,758
23,0,0,"Challenger III","el venudocarnoz","#JJ9VGV2PV","Oudste",6234,748
24,0,0,"Challenger III","saminecraft","#QCU8YLLRV","Lid",6149,737
25,0,0,"Challenger III","the pecas","#U2YRQCLJJ","Lid",6000,720
26,0,0,"Challenger II","Jak47","#2J2LC9JR","Co-leider",5820,698
27,0,0,"Challenger II","xavichoplay","#VC99CYLU","Lid",5783,693
28,0,0,"Challenger II","hyperboreal","#298Q2U8UU","Lid",5769,692
29,0,0,"Challenger II","David Márquez","#QYLLVLGR9","Lid",5707,684
30,0,0,"Challenger II","J∆|R-mx","#8PVQ00899","Oudste",5664,679
31,0,0,"Challenger II","ThePro2","#228L909Q9","Lid",5620,562
32,0,0,"Challenger II","EeSsBbIirRRrOoO","#YL90Y9J9L","Lid",5581,558
33,0,0,"Challenger I","Remini","#YQPV00G0L","Oudste",5447,544
34,0,0,"Challenger I","DaeLeg","#LVQV8VRR","Lid",5419,541
35,0,0,"Challenger I","el busillisio 7","#J0U8Q28UQ","Lid",5343,534
36,0,0,"Challenger I","Marcelo vlzqz","#L92ULQ9PG","Lid",5342,534
37,0,0,"Challenger I","Felipe rico","#2J2YQJ8PC","Lid",5268,526
38,0,0,"Challenger I","wait What?!","#G8P9QYPQ8","Lid",5245,524
39,0,0,"Challenger I","Ya1000","#JL292YPQL","Lid",5086,508
40,0,0,"Challenger I","FABIO","#9Y9CLLG","Lid",5066,506
41,0,0,"Challenger I","Carrillo","#RVPJ9YQCU","Lid",5030,150
42,0,0,"Challenger I","ufasyea","#C9RL0PLVY","Lid",5008,150
43,0,0,"Arena 13","ima15ggg","#2099YQQ2C","Lid",4329,129
44,0,0,"Arena 9","zertucheeee","#L9Y2G9QR0","Lid",2817,84
