"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,380,10,"Champion","vvat0z","#2L0JQQ0Q","Anziano",8159,4079
2,36,0,"Master III","♧♡EMRE BEY♡♧","#RGYY8GGP","Membro",7530,3765
3,28,0,"Master III","kürşat","#2Q8V82QC8","Co-capo",7503,3751
4,28,70,"Master II","İsmaillim","#808JGQJ8","Membro",7350,3675
5,0,0,"Master II","Paul³¹","#JUVGQ0GY0","Membro",7330,3665
6,382,610,"Master II","PUL075","#2GGG2RR2","Anziano",7173,3586
7,0,0,"Master II","Otuzlubira","#QJPP0JQ","Anziano",7129,3564
8,342,80,"Master II","The Mandalor","#JRCY82QYQ","Membro",7113,3556
9,70,0,"Master II","imperator","#UPYY9920","Co-capo",7056,3528
10,53,0,"Master II","PaTRoN","#P0YL9U0VL","Capo",7030,3515
11,0,0,"Master II","coco","#QLUV90U0","Co-capo",7000,1750
12,146,80,"Master I","LiaDu3i","#RRRY2PLU","Anziano",6942,1735
13,164,120,"Master I","bnym","#U8UYYJYYG","Membro",6858,1714
14,397,390,"Master I","mert","#V9PG8GLC","Anziano",6827,1706
15,26,40,"Master I","Mr. Kadov","#LQLQQUGU","Membro",6816,1704
16,0,0,"Master I","Fatoş","#VL2QQG0C0","Anziano",6736,1684
17,278,500,"Master I","asgfb","#JYRPY00RG","Anziano",6735,1683
18,0,0,"Master I","ttttt","#C0GJJG8QC","Co-capo",6729,1682
19,0,0,"Master I","hakans","#P8L00G8Q9","Anziano",6709,1677
20,16,80,"Master I","0egelove_D0","#GR0V8GJU2","Membro",6509,1627
21,28,70,"Challenger III","Rıdvan 72","#YG2R9Q9Q2","Membro",6462,775
22,40,20,"Challenger III","feisae","#QR8C00RJG","Membro",6442,773
23,0,40,"Challenger III","Tory favain","#9L0QJG0RV","Membro",6380,765
24,10,0,"Challenger III","#Osman-Paşa#","#U0VLVP22L","Membro",6355,762
25,0,0,"Challenger III","Namık","#9PQLYC9JP","Co-capo",6213,745
26,20,0,"Challenger III","İRRESTTBLE","#8PQ9GV228","Membro",6206,744
27,0,80,"Challenger III","Kelleci","#JPRVLVUR0","Membro",6191,742
28,128,40,"Challenger III","KÜRT AVCISI","#PGV8R9JUQ","Membro",6098,731
29,0,0,"Challenger III","Berk Ndng","#9PQC9J0L","Membro",6068,728
30,10,0,"Challenger III","şapşik","#LP2PQ2G8R","Membro",6036,724
31,393,470,"Challenger II","hasan_7.0.","#VGJLPJQU8","Membro",5882,588
32,0,0,"Challenger II","SLIM SHADY","#V99PU2UV2","Membro",5807,580
33,104,0,"Challenger II","WHY İBO","#JL8LGULJ2","Membro",5685,568
34,0,0,"Challenger II","SLY BOSSS","#QJR0VRL09","Membro",5507,550
35,70,40,"Challenger II","lord enzel ytb","#89RUU2YR","Membro",5500,550
36,10,40,"Challenger I","sa","#UQPCPU09P","Membro",5329,532
37,0,0,"Challenger I","HanVefa","#QYPR8C0U8","Membro",5327,532
38,10,80,"Challenger I","Tytsiken","#CLC029YLY","Anziano",5319,531
39,48,0,"Challenger I","bomb game youtb","#80VRRC2UL","Membro",5304,530
40,194,360,"Challenger I","sumeyye","#9YPJ0J9QJ","Membro",5053,505
41,138,40,"Arena 14","can","#8RG82YRLU","Membro",4816,144
42,145,160,"Arena 13","memmmdalii","#VGJL9YGJ0","Membro",4467,134
43,318,494,"Arena 13","ardq","#V9GGCV9YR","Membro",4318,129
44,680,684,"Arena 12","DeadYoung®","#2880PGC9J","Anziano",4148,124
45,0,20,"Arena 12","•yagiz","#JPP99U0C0","Membro",3953,118
46,0,0,"Arena 12","arda","#QPY88LQQ8","Membro",3850,115
47,0,40,"Arena 11","MujluOralet","#UY8GCGRUY","Membro",3545,106
48,0,40,"Arena 11","MaşallahDayı","#JGPU2QRJL","Membro",3433,102
49,10,0,"Arena 11","FENERLİ","#JJJ2Q92LY","Membro",3431,102
50,26,30,"Arena 7","halil","#J8VP0JG28","Membro",2000,60
