"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,60,0,"Grand Champion","Rick","#QQLG9QR2","قائد مساعد",8814,4407
2,20,160,"Champion","insamigram","#9PLC2CQJR","قائد مساعد",8060,4030
3,20,0,"Master III","guguli","#8YGJ8JRV2","قائد مساعد",7988,3994
4,0,0,"Master III","PanoPappa","#PY0UP8C0","قائد مساعد",7776,3888
5,0,0,"Master III","GENU","#9GG9PRC","قائد مساعد",7653,3826
6,0,0,"Master III","Martel","#8PCR9L98","قائد مساعد",7530,3765
7,0,0,"Master II","Samo","#YJU9JU0V","قائد مساعد",7428,3714
8,60,0,"Master II","dyny","#YVLPU08","القائد",7329,3664
9,0,0,"Master II","late","#8GLC8GJG8","قائد مساعد",7000,3500
10,0,0,"Challenger III","Finsby","#YP2VQPVG","قائد مساعد",6298,3149
11,20,80,"Challenger III","ordi","#2GQUQQ","قائد مساعد",6243,1560
12,0,0,"Challenger III","Maukki","#P808V90L9","قائد مساعد",6234,1558
13,60,0,"Challenger III","Owling","#YG9RLG2J9","قائد مساعد",6028,1507
14,0,0,"Challenger II","iSteel7","#PQU08RJU","عضو",5792,1448
15,0,0,"الساحة 12","toopepro","#2G2Y9LY92","عضو",3830,957
