"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","Besok Senin","#2CGU29QGJ","Ledare",8191,4095
2,311,210,"Master II","أجادب","#YGQVCPVL","Medlem",7148,3574
3,259,390,"Master II","rajawali","#LG2PVQ9V","Medlem",7099,3549
4,28,40,"Master I","Muhiban","#8LQJ08JGR","Medlem",6865,3432
5,0,0,"Master I","HowRiyo","#U22GVCYVR","Medlem",6711,3355
6,38,130,"Challenger III","πFikriπ°_^","#PRU2LYQYJ","Medlem",6282,3141
7,0,344,"Challenger III","@Purdiono dion","#8ULJCQYYP","Medlem",6227,3113
8,4,40,"Challenger III","Bucek Bows","#LRUL08LP","Medlem",6215,3107
9,0,40,"Challenger III","Rosta","#UYCV0JJCL","Medlem",6021,3010
10,356,240,"Challenger III","yazid","#80LUVUL0J","Medlem",6019,3009
11,16,0,"Challenger II","fal_fir","#8LQ9992CY","Medlem",5808,1452
12,0,0,"Challenger II","cank","#CJCGLQY2R","Medlem",5773,1443
13,82,325,"Challenger II","KLIK","#RCR89GJP","Medlem",5649,1412
14,243,360,"Challenger II","END","#VYQLJQV0Y","Medlem",5588,1397
15,0,0,"Challenger I","AKU LUPA NAMAKU","#PC9YG89Y9","Medlem",5326,1331
16,0,0,"Challenger I","OhMysaaa","#U2R2U2JQ0","Medlem",5322,1330
17,0,0,"Challenger I","COMANDO URAK,AN","#PPGR0PLU","Medlem",5312,1328
18,0,0,"Challenger I","RinnE-TEnsEI","#UCU8G8GP","Medlem",5133,1283
19,0,40,"Challenger I","Sutri17","#UVJ2VJU28","Medlem",5000,1250
20,0,0,"Arena 14","Kotex","#U8QY8RU8C","Medlem",4918,1229
21,251,104,"Arena 14","BILLIE ELISH","#UC2LRYCRC","Medlem",4740,568
22,33,0,"Arena 14","OISHI ?","#RPVGU8VVC","Medlem",4683,561
23,62,80,"Arena 13",".A.G.A.S.Y.A.","#2Y8CR98PL","Medlem",4549,545
24,589,280,"Arena 13","Rezky","#VUPY90C9P","Medlem",4534,544
25,0,80,"Arena 13","RAXSE","#VYJJGL0J8","Medlem",4500,540
26,0,80,"Arena 13","iyan","#VRRJURPQG","Medlem",4486,538
27,14,216,"Arena 13","[The Ghost]","#JRQYJVQPP","Medlem",4478,537
28,0,0,"Arena 13","Kylo Ren","#JQ9YYJV08","Medlem",4365,523
29,0,32,"Arena 13","jay","#QGQYLQGLU","Medlem",4357,522
30,0,120,"Arena 12","venom","#PRQ8JLQVP","Medlem",4147,497
31,202,270,"Arena 12","Skidik.","#P089Q9G9C","Medlem",4144,414
32,0,80,"Arena 12","X357FZT","#JGRVYJ9UY","Medlem",3952,395
33,282,184,"Arena 12","jrn si pelatih","#U0RRUGPLP","Medlem",3801,380
34,820,357,"Arena 12","aCe","#GLJCRYQLU","Medlem",3800,380
35,171,170,"Arena 11","B1LBOYY CASSANO","#CLY90280C","Medlem",3656,365
36,811,460,"Arena 11","Anak Lanang","#VJ9U22YL9","Medlem",3622,362
37,339,120,"Arena 11","Qooil","#U8RRRCC0R","Medlem",3590,359
38,413,320,"Arena 11","angga","#VCR0L2JU2","Medlem",3469,346
39,0,0,"Arena 11","masbee14","#ULG2LJRUY","Medlem",3432,343
40,26,40,"Arena 11","Guns_Steel26","#20QJ2CQ9U","Medlem",3410,341
41,244,240,"Arena 10","JACK","#UP0988UCQ","Medlem",3315,99
42,249,106,"Arena 10","VenomFox","#LYYGQG2LY","Medlem",3272,98
43,0,0,"Arena 10","Darkkuuhaku","#YJQ9UY0L8","Medlem",3133,93
44,0,40,"Arena 10","Mbe∆M","#9LVYJ892G","Medlem",3056,91
45,77,100,"Arena 10","GIKZz","#CYVCRYPRY","Medlem",3000,90
46,0,30,"Arena 9","UDIN•WAH","#VCUCP2CU0","Medlem",2989,89
47,0,0,"Arena 9","ttt","#VUP9JLQPG","Medlem",2879,86
48,0,0,"Arena 9","NasebTzy","#VPPJ8GC2G","Medlem",2851,85
49,0,60,"Arena 9","zyn11","#V88VJ8G2G","Medlem",2821,84
50,62,60,"Arena 9","Florarina","#G9YUPG9JV","Medlem",2749,82
