"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","faya","#YJRRVRQY","قائد مساعد",8689,4344
2,44,0,"Grand Champion","OW I Bas","#8VURLV8RV","القائد",8670,4335
3,270,0,"Champion","Vuns","#9L99Y9YJ","عضو",8070,4035
4,164,0,"Champion","Arby","#QCVGY0Y8","كبير",8032,4016
5,120,270,"Master III","gustavo","#9GUY0QVVU","عضو",7919,3959
6,74,0,"Master III","sebas","#2808JRPPQ","قائد مساعد",7869,3934
7,174,0,"Master III","phileagle69","#PRUPGR8","كبير",7624,3812
8,0,0,"Master III","yy","#9RVYGUCV","كبير",7588,3794
9,0,0,"Master III","Money","#8LYC0CVGG","عضو",7500,3750
10,132,0,"Master III","Dragon Village","#U9P2L2U0","قائد مساعد",7500,3750
11,0,40,"Master II","malariamuggetje","#8PQV8PR8P","عضو",7385,1846
12,68,80,"Master II","M-D beast gang","#JULRJCJJ","قائد مساعد",7212,1803
13,8,40,"Master II","sid de beste","#9QLP8LLC2","عضو",7108,1777
14,51,160,"Master I","Iv69","#CYQ2QR9C","كبير",6938,1734
15,18,0,"Master I","faizel","#J99UGGYQ0","عضو",6855,1713
16,16,40,"Master I","Yari","#LLVJYRP9R","عضو",6756,1689
17,74,120,"Master I","Elfcat","#9JQQP9J28","عضو",6709,1677
18,176,264,"Master I","walhart","#PPGRPV0CR","كبير",6689,1672
19,56,40,"Master I","kjeran de ezel","#LPCUC0QVU","عضو",6531,1632
20,24,80,"Master I","Rubjuuh","#QP08CPJ8Q","كبير",6511,1627
21,0,0,"Challenger III","frogeyedman","#9Y0J8P99","عضو",6490,778
22,66,216,"Challenger III","rens_88","#RRJP8QRL","عضو",6317,758
23,98,200,"Challenger III","All4Fame007","#GGYYR8UY0","كبير",6117,734
24,0,0,"Challenger III","jeff epstein","#RLQYRL9V0","عضو",6110,733
25,18,0,"Challenger III","Daan Beekman_YT","#8LCVU0YR2","كبير",6027,723
26,0,0,"Challenger III","iPro x Skittles","#8QVYJYC2","عضو",6021,722
27,0,0,"Challenger II","Robin","#89QP80V9R","عضو",5534,664
28,0,0,"Challenger II","gameshadow","#QGP8L9CGG","عضو",5500,660
29,0,0,"Challenger I","sandy","#CR8L8L2J","عضو",5439,652
30,100,0,"Challenger I","Mamje","#8VJJ0V9UQ","قائد مساعد",5377,645
