"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,174,240,"Royal Champion","tsunami","#990RYLCVG","Co-leader",9000,4500
2,288,160,"Royal Champion","logan23","#8PJPC9908","Co-leader",9000,4500
3,384,50,"Royal Champion","Flow","#9LUGUQY","Member",9000,4500
4,0,0,"Royal Champion","marmaxe","#929UQ22G0","Elder",9000,4500
5,152,0,"Royal Champion","weze","#90G2VQRRC","Member",9000,4500
6,344,40,"Royal Champion","VDH","#R8C8CYUV","Elder",9000,4500
7,236,230,"Royal Champion","SoozhRoqueFort","#9QYPR2Q","Elder",9000,4500
8,0,0,"Royal Champion","Khoufou","#LY9YVGLY","Member",9000,4500
9,98,0,"Royal Champion","Dameke","#8LG8RLYC0","Elder",9000,4500
10,152,260,"Royal Champion","Alex2000","#V9V090L","Co-leader",9000,4500
11,118,160,"Royal Champion","major steph","#28PVJVL88","Elder",9000,2250
12,128,160,"Royal Champion","wizzs","#JR9P0UQ","Elder",9000,2250
13,50,380,"Royal Champion","II Jooker II","#8CCY92GLY","Elder",9000,2250
14,290,570,"Royal Champion","mohd5222","#QVU8V2VYC","Member",9000,2250
15,108,120,"Royal Champion","streuwngbow","#YY0JJPJL","Elder",9000,2250
16,10,0,"Royal Champion","!Leo7070!","#8JLVCL09","Elder",9000,2250
17,66,240,"Royal Champion","hot_taste","#PQYRQJCL","Member",9000,2250
18,747,40,"Royal Champion","Drat_","#L8V8GU8QQ","Member",9000,2250
19,280,80,"Royal Champion","Nicolas Mathot","#QJ0YVJV9","Leader",9000,2250
20,58,0,"Royal Champion","furio","#R82LC29C","Elder",9000,2250
21,264,240,"Royal Champion","Stephremy","#2YGJG8Q9","Elder",9000,1080
22,165,520,"Royal Champion","Niko","#8820RPVQV","Elder",9000,1080
23,204,80,"Royal Champion","ghost 2004","#PCLVPPLP","Elder",9000,1080
24,152,0,"Royal Champion","DragOo ElBuffon","#VPCP2V09","Elder",9000,1080
25,64,120,"Royal Champion","Flinpe ","#2YGPYVR2","Elder",9000,1080
26,90,160,"Royal Champion","xXVicH_PmV_Xx","#CUL00G2","Elder",9000,1080
27,8,0,"Royal Champion","Realscud_","#2C0R8CQY","Co-leader",9000,1080
28,568,240,"Royal Champion","Max6724","#V92JQRR","Elder",9000,1080
29,20,0,"Royal Champion","Aztaroth","#8U8UJCQ8Y","Elder",9000,1080
30,235,40,"Royal Champion","Stiy","#22QQGP920","Elder",9000,1080
31,214,440,"Grand Champion","timux","#2YLG8JQQ0","Elder",8830,883
32,382,520,"Grand Champion","thekiller","#PQU8C9R0G","Elder",8767,876
33,0,0,"Grand Champion","johan","#J890JQJ29","Member",8718,871
34,52,0,"Grand Champion","Besiktas1903GER","#2GJ9VQG2R","Elder",8711,871
35,610,120,"Grand Champion","blockyblock 2.0","#29Y8CQGU2","Member",8642,864
36,179,280,"Grand Champion","sailabrute","#9299G2JY9","Member",8592,859
37,256,80,"Grand Champion","Hgoooo14","#J009GPP","Elder",8587,858
38,64,600,"Grand Champion","shedow","#QGYPYQ0G","Co-leader",8540,854
39,42,0,"Grand Champion","madou","#Q8GRP9YG","Member",8530,853
40,0,0,"Grand Champion","martin le ouf","#CJ2UPYUV","Member",8529,852
41,26,40,"Champion","Alfiniess","#2Y88R0PVP","Elder",8455,253
42,58,400,"Champion","Florian","#8LG2Q2UG","Member",8227,246
43,66,80,"Champion","aline","#9L09UJVC9","Elder",8202,246
44,34,180,"Champion","mike2501","#9LVGPJU8","Elder",8198,245
45,214,440,"Champion","Visserke","#PLURVGGGG","Member",8164,244
46,24,510,"Champion","KIRO","#9QQ28V99","Member",8026,240
47,306,440,"Champion","&lt;c4&gt;Chen Laden","#82QYU2JQ8","Member",8007,240
48,0,0,"Champion","sarigol pas","#CCV28JP00","Member",8003,240
49,268,0,"Master III","Sarah Nina ❤️","#RUURRCJG","Elder",7918,237
