"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,576,434,"Champion","dj","#J2LJ09YQ0","Соруководитель",8416,4208
2,44,0,"Champion","yasir","#9PPYYLV2G","Участник",8096,4048
3,625,0,"Champion","kdave","#2PPR89VV","Глава",8000,4000
4,510,460,"Master II","Striker","#8RRQ00G2","Старейшина",7421,3710
5,0,0,"Master II","KingBull","#8802UV020","Участник",7410,3705
6,226,255,"Master II","thala","#RRRJU9L8V","Соруководитель",7288,3644
7,0,0,"Master II","Dylan","#P2JQC88C","Соруководитель",7254,3627
8,0,0,"Master II","abhi kher","#9U9LJU22U","Соруководитель",7221,3610
9,362,336,"Master II","Mr.Moorthy","#2CGY2VUU0","Соруководитель",7205,3602
10,8,40,"Master II","Lipeh","#2ULUJVCVY","Участник",7183,3591
11,177,320,"Master II","BIDHAN09","#VL2YU2LR2","Старейшина",7182,1795
12,0,0,"Master II","AmKid","#UURQLGLR","Соруководитель",7091,1772
13,0,240,"Master I","daredevil","#QULL8GRCQ","Участник",6780,1695
14,0,0,"Master I","DRAYENMALIK","#Q8Q9QUPUV","Участник",6740,1685
15,0,80,"Master I","7MSD7","#G90LQYPYP","Участник",6728,1682
16,28,180,"Master I","nitu","#982VLCG08","Участник",6720,1680
17,76,280,"Master I","SWAPNADEEP","#2YGQUGR0Y","Участник",6705,1676
18,199,112,"Master I","Harsh63","#P2CLRGJC8","Старейшина",6668,1667
19,0,0,"Master I","Harish vj","#2GY2P2Y9Q","Участник",6647,1661
20,54,0,"Master I","shashi","#YU8JLGGUL","Соруководитель",6609,1652
21,54,40,"Challenger III","Shubhu","#PL9Y99","Соруководитель",6364,763
22,0,0,"Challenger III","Yusuf","#2CU9PG98","Соруководитель",6354,762
23,0,40,"Challenger III","Drayen","#CCYU8LYRC","Участник",6316,757
24,0,0,"Challenger III","Akash","#LP2CJG20P","Участник",6263,751
25,0,0,"Challenger III","Ikrama","#QV2L08GGY","Участник",6087,730
26,0,0,"Challenger III","somnath","#2RLLJU82V","Участник",6000,720
27,0,0,"Challenger II","spartaans","#GCRLYLVRJ","Участник",5941,712
28,0,0,"Challenger II","KAI","#QLLCCUJ22","Участник",5870,704
29,0,0,"Challenger II","CLASHER JAISH","#8LQLGVYQ","Старейшина",5862,703
30,0,0,"Challenger II","GobeEN","#CUG9JPGVV","Участник",5823,698
31,0,0,"Challenger II","saransh singh","#28L0LCVLR","Участник",5791,579
32,1,318,"Challenger II","testarino","#R8JPLJ0R9","Участник",5727,572
33,0,0,"Challenger II","legend","#2Y29PGPCU","Участник",5690,569
34,156,220,"Challenger II","Sakthi Vel","#2CPUPGQVV","Старейшина",5506,550
35,0,0,"Challenger I","zeref dragneel","#98R2CGC90","Участник",5414,541
36,0,0,"Challenger I","Shivam Vaish","#2PRRLJUY8","Соруководитель",5287,528
37,0,0,"Challenger I","cam_striker","#QYY8LPUP0","Участник",5261,526
38,0,0,"Challenger I","jashan jot","#8VG0YCPPL","Старейшина",5088,508
39,0,0,"Арена 14","Sunshine","#GUGLYG8YC","Участник",4744,474
40,0,0,"Арена 14","s. sudarsun","#G2LC2RUUP","Участник",4700,470
41,0,0,"Арена 13","spirit","#8VL29YQ2G","Участник",4425,132
42,371,0,"Арена 13","Edge","#L88QYLL9Q","Участник",4317,129
43,0,0,"Арена 13","tribe l tost","#YGQVG2QL2","Участник",4317,129
44,0,0,"Арена 12","BEAST","#29UYUJVLU","Участник",4195,125
45,0,0,"Арена 12","anu","#UPQJGCP8Y","Участник",3897,116
46,0,0,"Арена 12","AdasOak25","#9QL0CRY2G","Участник",3825,114
47,0,0,"Арена 11","rbsk","#V9Q82RQPJ","Участник",3698,110
48,0,112,"Арена 11","alitekiin","#UQQ8G8RPP","Участник",3657,109
