"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,54,0,"Royal Champion","Salka","#8P0982U0","Mitglied",9000,4500
2,136,0,"Grand Champion","bulgare","#2Y0V9PLRC","Ältester",8609,4304
3,122,120,"Champion","DKTV","#CQJ2U99C","Mitglied",8238,4119
4,102,0,"Champion","DragonRd","#8G9R8989","Anführer",8228,4114
5,92,0,"Champion","IVENTUJ","#209RRGCUG","Ältester",8116,4058
6,72,0,"Champion","...☠️...","#R8GLL2JG","Ältester",8063,4031
7,30,0,"Master III","AMR","#YLPJP0V9J","Mitglied",7827,3913
8,114,248,"Master III","Lord Beerus","#8YURLPLR","Mitglied",7777,3888
9,26,120,"Master III","Seth rollins","#8PR8V2GRP","Mitglied",7501,3750
10,54,280,"Master II","Nico","#Y8QGU20G","Ältester",7467,3733
11,0,0,"Master II","KarimBangF2P","#LQVJJ2JV0","Mitglied",7321,1830
12,0,40,"Master II","Ehrenzocker09","#PLYLURPPL","Mitglied",7262,1815
13,0,0,"Master II","Starlord","#Q92QQ898U","Mitglied",7179,1794
14,26,0,"Master II","XD","#8JG8QVQ9","Mitglied",7176,1794
15,0,0,"Master II","pipolino","#9RGGQ08JL","Mitglied",7151,1787
16,0,0,"Master II","colino","#GVRJPYCL9","Mitglied",7143,1785
17,48,240,"Master II","Dave-Show","#20V08PPUR","Mitglied",7103,1775
18,8,0,"Master II","mxcu03","#LLCQVY8YQ","Mitglied",7079,1769
19,0,0,"Master II","Quinn","#RLRY2J0P2","Mitglied",7063,1765
20,16,40,"Master II","zPHanToM-x-","#PP0VPC9LV","Mitglied",7060,1765
21,54,0,"Master II","inönü","#2VR0VC0CQ","Mitglied",7032,843
22,0,0,"Master II","Burning","#2YRUP9GC","Mitglied",7003,840
23,44,40,"Master II","wielischa","#2QQ2GPL29","Mitglied",7000,840
24,50,120,"Master I","PrinceBartzi","#9ULJVQLGQ","Mitglied",6919,830
25,68,0,"Master I","Stefan","#YQPC8P99","Ältester",6802,816
26,0,0,"Master I","الاسد","#R8YRPU98","Mitglied",6730,807
27,26,0,"Master I","doc","#PYV2L02YU","Mitglied",6714,805
28,66,0,"Master I","Sylus","#CC2P9YV8","Mitglied",6687,802
29,0,0,"Master I","cornywtt","#LCYGLRRJ8","Mitglied",6613,793
30,0,0,"Master I","Nerf Ian77","#CRQYQR0UP","Mitglied",6594,791
31,88,0,"Master I","olixxetz.gmz","#GLGPQ9QCQ","Mitglied",6530,653
32,42,80,"Master I","Jonas","#2RUCP9802","Mitglied",6526,652
33,0,0,"Challenger III","daunsi","#C8GUL00YP","Mitglied",6335,633
34,0,40,"Challenger III","Ramon","#UQGYGG2C","Mitglied",6305,630
35,20,0,"Challenger III","SuperDanny","#V9JVVPJ","Ältester",6299,629
36,0,0,"Challenger III","Marcel","#2JPYV9UUP","Mitglied",6137,613
37,0,0,"Challenger III","Roman","#RQ09J2GRU","Mitglied",6102,610
38,10,0,"Challenger II","mcmajestro","#L8PQJ0R0","Ältester",5904,590
