"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,124,100,"Champion","J...","#8YGUCQ0G0","Старейшина",8074,4037
2,0,0,"Master III","JADE","#PC2CVG08R","Старейшина",7797,3898
3,0,0,"Master III","Shaina","#PPUYGCPPR","Соруководитель",7734,3867
4,78,0,"Master II","tato*","#8CC09J2V2","Старейшина",7102,3551
5,40,50,"Master II","manuel","#CRQ8890V8","Старейшина",7066,3533
6,0,0,"Master I","Elmasgar","#9209QYQJV","Участник",6906,3453
7,8,95,"Master I","mortal. com 79","#8LPP2UY0G","Участник",6797,3398
8,0,0,"Master I","Tayron^^","#PCGUUJQJ","Участник",6627,3313
9,192,110,"Master I","yina","#9QL0L9GLC","Глава",6611,3305
10,0,0,"Master I","Kaos SM","#JCYCP0PQP","Участник",6598,3299
11,70,150,"Master I","DarthSeverus¹⁵","#Q28C8PRG","Старейшина",6583,1645
12,0,2,"Master I","Thiago Carneiro","#YQLR2GUPJ","Старейшина",6559,1639
13,0,0,"Master I","REMIK","#92GRJGPLR","Участник",6500,1625
14,0,0,"Challenger III","MABE","#8G0UPG82U","Участник",6469,1617
15,0,0,"Challenger III","Cr3sp19","#8YY9RGRCG","Участник",6399,1599
16,0,0,"Challenger III","ValeS","#YLR80UGG0","Участник",6323,1580
17,0,0,"Challenger III","JEISON_K","#LGVRYJQ2P","Участник",6310,1577
18,0,0,"Challenger III","NinjaMercenario","#2VQ0GGGRY","Участник",6262,1565
19,0,0,"Challenger III","Rocky","#JGYUVYR0L","Участник",6239,1559
20,0,0,"Challenger III","Gruu","#PVJ9QRGGV","Участник",6236,1559
21,0,0,"Challenger III","jhail","#R22UQJ2RG","Участник",6167,740
22,140,0,"Challenger III","sr bk","#PRJGU0VLQ","Участник",6156,738
23,44,24,"Challenger III","ALI.DARK","#QYUJYGJL","Участник",6122,734
24,0,0,"Challenger III","( *DARK* )","#2RJGPCY88","Участник",6066,727
25,0,0,"Challenger II","●°●☆ČŘÎŠ☆●°●","#PVULU09LU","Участник",5956,714
26,0,0,"Challenger II","EduBasto","#U0VLCG","Участник",5872,704
27,0,0,"Challenger II","brayan+","#CRR90QJ2G","Участник",5778,693
28,0,0,"Challenger II","jhonatan","#ULP8GJCP2","Участник",5744,689
29,0,0,"Challenger II","&lt;&lt;ASSASSINS&gt;&gt;","#8GJQ8VCR2","Участник",5744,689
30,0,80,"Challenger II","Danny :v","#P9UJ9089R","Участник",5743,689
31,0,70,"Challenger II","LOBO","#UY8CL002J","Участник",5712,571
32,0,0,"Challenger II","RANDDY","#RQV98Y2P8","Участник",5659,565
33,0,0,"Challenger II","Elizabeth","#2VR0YLGV0","Участник",5599,559
34,18,0,"Challenger II","⚔️やiͥzzͣaͫᴳᵒᵈ⚔️","#U2JC0R00V","Участник",5521,552
35,52,8,"Challenger I","Tanii","#LJUJ0ULR","Участник",5268,526
36,0,0,"Challenger I","+matias ¹³","#CV2JGG2GU","Участник",5030,503
37,0,0,"Арена 14","CARITAXD","#QU29VUL80","Участник",4770,477
38,0,0,"Арена 14","Abraham cr","#UYPJL88QJ","Участник",4609,460
39,0,0,"Арена 13","REYDGAMERYT","#U2VPUQRY2","Участник",4231,423
40,0,0,"Арена 13","José Alfredo AB","#YYR2PUYUG","Участник",4204,420
41,0,0,"Арена 12","pache","#G980GPPU2","Участник",4105,123
42,12,72,"Арена 12","@¶âçh€","#9R8LPVVLV","Участник",3802,114
43,0,0,"Арена 11","alexander","#U8RQ2VLVL","Участник",3739,112
44,0,0,"Арена 11","VALERIA","#GV98Y2P0U","Участник",3667,110
45,0,0,"Арена 11","sebastian11","#Q9LYGJ8CP","Участник",3527,105
46,11,0,"Арена 11","Andy","#CL0QYQ82C","Участник",3493,104
47,12,40,"Арена 9","JH/hans","#CC98U8QGR","Участник",2749,82
