"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,10,"Grand Champion","Marcelo","#GYPQQUUC","Lider",8567,4283
2,0,0,"Master III","AndreGuima","#9PRGUJ8YC","Membro",7551,3775
3,30,0,"Master I","Rafael King","#22GYQRP9Q","Membro",6989,3494
4,0,0,"Master I","Sir Red","#L90L8GGC","Membro",6533,3266
5,0,0,"Challenger III","Fênix das treva","#2LPR2GVRG","Membro",6304,3152
6,0,0,"Challenger III","INSUPORTATCY","#YLYYRQUY","Colíder",6181,3090
7,0,0,"Challenger III","¥Rauender¥","#RUUPY8LY2","Membro",6159,3079
8,20,20,"Challenger III","Gi","#8900UGLJC","Membro",6123,3061
9,0,0,"Challenger II","Caio Bernardes","#2V0Q0JU9L","Membro",5689,2844
10,0,0,"Challenger II","MAJOR","#JV0RY0RJY","Membro",5574,2787
11,0,0,"Challenger I","Lukinhas","#20YC0QU2V","Membro",5388,1347
12,0,10,"Challenger I","GS Marques","#U800CRLQV","Membro",5351,1337
13,0,0,"Challenger I","(Cabelinho)❤","#82LLR98CJ","Membro",5257,1314
14,0,0,"Challenger I","ma.dayrell","#PPU2GYLC2","Membro",5237,1309
15,0,0,"Challenger I","meliodasx","#92PV9VJ89","Membro",5060,1265
16,0,0,"Arena 13","bzo016","#RRP2VJCP9","Membro",4436,1109
17,0,0,"Arena 13","guil","#U9QJ88YCR","Membro",4431,1107
18,0,0,"Arena 13","zeus","#VGQCCYUYU","Membro",4345,1086
19,0,0,"Arena 13","dark9803","#928GQ29CV","Membro",4230,1057
20,0,0,"Arena 12","leonardo","#PU2JRYY98","Membro",3944,986
21,10,20,"Arena 12","Gusta007","#9LJGLVLP2","Membro",3898,467
22,0,0,"Arena 12","cadunamira","#V2YU0L9LP","Membro",3859,463
23,0,0,"Arena 11","eliot hunter","#99RPCRUGU","Membro",3628,435
24,0,0,"Arena 10","coringa","#VYCYC2YYP","Membro",3040,364
25,0,0,"Arena 9","mark","#V0Q2VJVRQ","Membro",2915,349
26,0,0,"Arena 9","vinifer11","#P20LUPUCG","Membro",2807,336
27,0,0,"Arena 9","Pequego","#UVCLRJCRJ","Membro",2784,334
28,0,0,"Arena 9","eldraguin","#PJGGCYJPY","Membro",2696,323
29,0,0,"Arena 8","ggtg","#CUCJGPJGG","Membro",2566,307
30,0,0,"Arena 8","BLACK","#YVPLP98YV","Membro",2330,279
31,10,10,"Arena 7","lailssl","#VLR00VQPL","Membro",2246,224
32,0,0,"Arena 7","kerom","#VR8RUJVQY","Membro",2067,206
33,0,0,"Arena 12","rei voltou","#YVVY2LPGU","Membro",3911,391
