"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,170,304,"Royal Champion","kinq","#GPUQUVUV0","قائد مساعد",9000,4500
2,174,0,"Royal Champion","Julian","#Y9RUR9LV","كبير",9000,4500
3,118,240,"Royal Champion","Tiltyyy","#LLG2QQ9U","كبير",9000,4500
4,114,0,"Royal Champion","Starbuzz_Beast","#20PYV2G8C","القائد",9000,4500
5,86,0,"Royal Champion","Niko bvb","#8CGQQ8LY","كبير",9000,4500
6,126,0,"Grand Champion","BEN","#YRVRY9V8Y","كبير",8770,4385
7,38,0,"Grand Champion","Olpe","#998YYG89","عضو",8732,4366
8,38,0,"Grand Champion","AW I toughruff","#JQ9VQQGV","كبير",8688,4344
9,32,40,"Grand Champion","Konni Konrad","#RJQ90L2JY","عضو",8613,4306
10,80,0,"Grand Champion","Kdawg","#CJ0Y9PGC","كبير",8557,4278
11,286,280,"Grand Champion","Vastolorde","#29CL9LJRR","كبير",8520,2130
12,0,0,"Grand Champion","Mr1Erdi","#PGU0VJLRU","كبير",8505,2126
13,72,0,"Champion","Flou","#PLUV9QJ","كبير",8447,2111
14,234,0,"Champion","hibbi","#LRCP2VLY","قائد مساعد",8391,2097
15,48,200,"Champion","King Justin","#LJULRRQ9","قائد مساعد",8347,2086
16,78,0,"Champion","Lenny's Dorf","#2YY28J029","قائد مساعد",8296,2074
17,54,200,"Champion","C_Leander1","#2PUCGGJJ9","كبير",8170,2042
18,20,0,"Champion","Uschi","#2UCVVJV20","كبير",8146,2036
19,162,0,"Champion","Awesome","#U8JPJYY","كبير",8074,2018
20,76,280,"Champion","BK_Soccer","#LPV0GU9GY","كبير",8034,2008
21,99,120,"Champion","bombi","#P92QGVYGV","كبير",8030,963
22,50,0,"Champion","Tins","#999GU298Q","كبير",8021,962
23,188,0,"Champion","Super-Tani","#2L88YV0P9","كبير",8000,960
24,132,160,"Master III","Mehmet","#PRVCUULU0","كبير",7908,948
25,290,280,"Master III","philanthropinum","#9VC99VU","قائد مساعد",7771,932
26,102,120,"Master III","jones","#J08QRJGJV","كبير",7769,932
27,190,160,"Master III","Luliam","#9V0Q99LJ","كبير",7663,919
28,0,0,"Master III","[LP]Максон","#8UUQ8LVRC","عضو",7636,916
29,8,0,"Master III","The_Cla$h(c2)","#R0PRRJPGU","عضو",7591,910
30,146,240,"Master III","mupper","#Q9YGGYG9","كبير",7500,900
31,171,0,"Master II","like a boss","#PVU8Y28Q8","كبير",7404,740
32,58,120,"Master II","andiiii","#P8CRQ2YQR","عضو",7382,738
33,10,280,"Master II","Orkaydinho","#9QRJGP2GG","كبير",7337,733
34,0,40,"Master II","adi","#JPCR2QGPU","كبير",7311,731
35,167,240,"Master II","seko","#VQ099R2CG","كبير",7281,728
36,126,160,"Master II","...2","#9QJL8R2GC","كبير",7245,724
37,44,200,"Master II","lisamarie","#9YVUJ8PU9","كبير",7242,724
38,20,40,"Master II","Ramtin","#22QU920LL","عضو",7087,708
39,140,0,"Master II","russe","#JQ0J29VP","كبير",7072,707
40,246,240,"Master I","никитосбос","#Q09UY8LG2","عضو",6829,682
41,163,240,"Master I","Tiltyyy Jr","#UQR0VJJU8","عضو",6681,200
42,36,120,"Master I","KathyBaby2019","#9QCCJJ2C9","عضو",6618,198
43,0,0,"Master I","POWER BROKER","#GPVVY8CLR","عضو",6590,197
44,85,0,"Master I","Jonas","#G0Y89RJV9","كبير",6544,196
45,169,320,"Challenger III","Heckenspecht","#LPY99YJ","كبير",6399,191
46,8,40,"Challenger III","C_Leander2","#RJ9GQQCJL","عضو",6340,190
47,26,40,"Challenger II","C_Leander3","#CG92PC0L0","عضو",5756,172
48,100,0,"Challenger II","Ramirez","#C22VUPJVJ","عضو",5705,171
49,0,0,"الساحة 12","irgendwer","#V9G29LVYQ","عضو",4032,120
50,0,0,"الساحة 7","Starbuzz","#JYQUYVGR9","عضو",2016,60
