"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,350,0,"Royal Champion","jaj013","#8YP2CVLQ","قائد مساعد",9000,4500
2,72,0,"Royal Champion","terryvo","#PGVLCRC","كبير",9000,4500
3,54,200,"Royal Champion","Toxic☣️X-Bow","#9GCJUJUGJ","عضو",9000,4500
4,28,0,"Royal Champion","Santix DdLD","#VJ9LRUP","القائد",9000,4500
5,182,0,"Grand Champion","Atriwal","#8VC2JGPGG","كبير",8857,4428
6,38,0,"Grand Champion","Nathanael","#YLGUYV","عضو",8677,4338
7,122,0,"Grand Champion","Dudville","#8VQ2PQLV","قائد مساعد",8586,4293
8,0,40,"Champion","Davis UC","#82V099UVR","عضو",8438,4219
9,26,0,"Champion","xester","#2V8V902UL","قائد مساعد",8263,4131
10,76,0,"Champion","ElBiero","#JRQ8L0PUY","عضو",8245,4122
11,92,280,"Champion","SAVAGE","#9QCLP9YYC","قائد مساعد",8221,2055
12,52,200,"Champion","u mad bro?","#UU088U9Q9","قائد مساعد",8145,2036
13,136,200,"Champion","dav3.taypo3.0","#PJGQYLRR9","عضو",8141,2035
14,8,0,"Champion","Sylvion","#2U2G009RU","عضو",8087,2021
15,18,0,"Champion","funkeymonkey","#RLGV9VYLV","عضو",8082,2020
16,130,160,"Champion","Phantom_Blake","#VY8GC8Y","عضو",8058,2014
17,128,0,"Master III","jhonatan","#82Y0GLPJR","عضو",7889,1972
18,154,0,"Master III","Davidgojr","#8PJQ9P0GC","قائد مساعد",7847,1961
19,120,0,"Master III","Notsoslow","#9G88Y9YR8","قائد مساعد",7666,1916
20,0,40,"Master III","&lt;c3&gt;Dee","#980QL0GRJ","عضو",7510,1877
21,0,0,"Master II","RAYANE","#Y98Y09J02","عضو",7446,893
22,0,0,"Master II","dei","#9YYVL28PJ","عضو",7339,880
23,80,160,"Master II","keenan","#RRCCY0QQ","عضو",7256,870
24,380,0,"Master II","Ev","#PGJUGQQJ","عضو",7211,865
25,10,0,"Master II","ELTON","#J229828LL","عضو",7170,860
26,0,0,"Master II","JeVaisTeHagar","#Y2YU2VQ0J","عضو",7158,858
27,158,290,"Master II","Asian_A","#992CY0UP2","عضو",7147,857
28,14,0,"Master II","HankTheTank","#20YQGUQ90","عضو",7075,849
29,0,0,"Master II","elifer","#YGL2JP0P","عضو",7060,847
30,190,288,"Master II","Raphaudete","#Y00GVJLGR","عضو",7030,843
31,26,0,"Master II","manansh","#QJVLUVQP9","عضو",7030,703
32,0,0,"Master II","AhmetSaplarr","#CV0Y22GP2","عضو",7014,701
33,68,160,"Master II","nate","#8CVPG9CVR","عضو",7011,701
34,0,40,"Master II","형테오","#890LY20YG","عضو",7000,700
35,0,0,"Master II","BARIŞÇIL77","#VQGU2YJG","عضو",7000,700
36,0,0,"Master I","louis00008","#YYJC8YC","عضو",6863,686
37,52,230,"Master I","Dylan","#CCG2J2GP9","عضو",6818,681
38,20,80,"Master I","Gaymer","#R89QVG0CP","عضو",6737,673
39,0,0,"Master I","beeduine","#YPPLPC0VJ","عضو",6693,669
40,0,0,"Master I","stamford","#2J22228CU","عضو",6613,661
41,0,0,"Master I","woolebol","#L990V2RG8","عضو",6589,197
42,10,40,"Master I","Phant0mA1pha","#UJCGVPJ0L","عضو",6559,196
43,0,0,"Master I","anthony","#2PVG20LPR","عضو",6557,196
44,0,0,"Master I","ernestoalfaro77","#9QL0RVRQY","عضو",6528,195
45,10,40,"Master I","Lizrdz_","#8G9V2Q29L","عضو",6500,195
46,0,160,"Master I","Rasilo the dino","#8R8VRG0RY","عضو",6500,195
47,0,40,"Challenger III","Andrew","#GC08R8P9","عضو",6300,189
48,28,0,"Challenger I","مارس","#20GLLUCG2","عضو",5336,160
