"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion","arshami","#JJRPPLY00","Leader",8459,4229
2,0,0,"Challenger III","mahyar_sz","#JLRUU90LG","Thành viên",6250,3125
3,0,0,"Challenger II","Maziyar21","#UUY9JYY9G","Thành viên",5925,2962
4,0,0,"Challenger II","amir","#UQ89Y0CVR","Thành viên",5840,2920
5,0,0,"Challenger II","aria","#UL02RL0YY","Thành viên",5798,2899
6,0,0,"Đấu trường 10","amnp","#CV2JVPUVP","Thành viên",3240,1620
7,0,0,"Đấu trường 10","sohrab","#ULQ00VLLG","Thành viên",3067,1533
8,0,0,"Đấu trường 9","Mohammad1388","#VLGLRCRJR","Thành viên",2839,1419
9,0,0,"Đấu trường 8","aboli","#VLGR9RGGG","Thành viên",2428,1214
10,0,0,"Đấu trường 6","اصغر","#VQ292CUCY","Thành viên",1747,873
11,0,0,"Đấu trường 5","AmirHoseynV","#Y89999RRR","Thành viên",1396,349
12,0,0,"Đấu trường 5","hadi.bkn","#VYQJC2PU0","Thành viên",1304,326
13,0,0,"Đấu trường 3","ماهات","#UGR92UVJG","Thành viên",691,172
14,0,0,"Đấu trường 3","حسین","#VQJUQRJ2Q","Thành viên",600,150
