"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,185,0,"Royal Champion","✨SyLvAno✨","#8UR2UQU2P","首领",9000,4500
2,341,0,"Royal Champion","xLIK3ABOSS","#2CG8Q0YRG","副首领",9000,4500
3,236,0,"Royal Champion","mimosa","#9Q208RJ","副首领",9000,4500
4,112,0,"Royal Champion","✨☠MtL514☠✨","#Y8LCCYVUP","副首领",9000,4500
5,153,0,"Grand Champion","BADABOOM","#8Q2UVU8U","长老",8819,4409
6,318,0,"Grand Champion","prince2kart","#UVQCVRVP","长老",8615,4307
7,84,0,"Grand Champion","Ce gars là","#Y2LRL08C","长老",8595,4297
8,304,0,"Grand Champion","•○●Grimt0ck●○•","#22CJUYJ9","副首领",8564,4282
9,200,0,"Grand Champion","Sir Ale","#22GGVGYG","副首领",8532,4266
10,44,0,"Grand Champion","VeniVidiVici","#QR89RLQU","长老",8530,4265
11,40,0,"Champion","Bilout","#R8JC80PV","长老",8390,2097
12,34,0,"Champion","BEBE","#CYCUPLJ9L","成员",8272,2068
13,262,560,"Champion","astok","#CPY22LRV9","长老",8208,2052
14,94,0,"Champion","maverick","#GCJ9UUJL","长老",8156,2039
15,8,0,"Champion","shoothemall","#20UY2R09G","长老",8149,2037
16,32,0,"Champion","⚜️ŸãnnîcK⚜️","#LGYVL9Y0","副首领",8022,2005
17,142,560,"Champion","Zartex","#900QYC9Q9","长老",8000,2000
18,0,40,"Master III","$]","#CR8UJJVVC","长老",7859,1964
19,18,0,"Master III","weigthycrown","#2P0R9RQPC","长老",7844,1961
20,10,0,"Master III","~Leon§Valdes~","#8GL90V9G8","成员",7827,1956
21,116,0,"Master III","benny","#9CQ0VVGUY","成员",7761,931
22,180,0,"Master III","le-chat_13","#LGUCYUPL","长老",7755,930
23,46,0,"Master III","The Walking Seb","#8C9JGRQC","副首领",7691,922
24,102,400,"Master III","Petie","#GPGUJYVG0","长老",7640,916
25,72,400,"Master III","MrYellowMadness","#JUCJUQUC9","长老",7564,907
26,104,0,"Master III","miikee13","#9LG9CPY09","长老",7557,906
27,82,0,"Master II","cris de tanan","#9CR8RVG8","副首领",7421,890
28,102,0,"Master II","KushToi","#8L0V92L8R","副首领",7320,878
29,36,320,"Master II","jeep","#LR8Q92Y92","长老",7299,875
30,34,0,"Master II","RustyTrombone","#2JCPYLJGJ","长老",7236,868
31,112,0,"Master II","Bonsoir","#2Y2Y0UYRG","副首领",7222,722
32,10,0,"Master II","rose","#QRPJ0LRJJ","长老",7170,717
33,234,400,"Master II","ghyaccyoh","#2JP2QC99","长老",7149,714
34,100,0,"Master I","king gab 2004","#8PVGGYJ","长老",6776,677
35,8,40,"Master I","Princesa Noble","#2LVYP8PV8","成员",6618,661
36,36,200,"Master I","tidodo54","#CU88YRV9G","长老",6602,660
37,36,0,"Challenger III","badnothing","#YYGLGG9","长老",6380,638
38,80,0,"Challenger III","Mr Mange Pain","#2RJUG80JC","长老",6100,610
39,0,120,"Challenger III","tim is back","#Y2CQJU99Y","成员",6079,607
40,274,120,"Challenger II","elitexxsniperxx","#GRUYL2V8C","长老",5818,581
41,74,0,"Challenger II","manou","#U2LUCPV0L","长老",5663,169
42,0,0,"Challenger II","King76","#2YCUJ0GU9","成员",5662,169
43,24,120,"Challenger II","MJ POWER","#G88PQ88CG","长老",5538,166
44,48,120,"Challenger I","venju","#Y8UJUCCPL","成员",5252,157
45,62,0,"竞技场 12","herwane","#RGQP9RYLV","长老",3927,117
46,40,360,"竞技场 12","dede","#CJGRYC9VJ","成员",3811,114
47,77,440,"竞技场 11","badgamer","#UCGG920R","长老",3700,111
