"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","@u_l.14","#2JUQG2J","成员",9000,4500
2,0,0,"Grand Champion","bigrig","#8C2Y82JGJ","首领",8858,4429
3,0,10,"Grand Champion","ButtCheeks","#VLY8QQ90","副首领",8787,4393
4,0,0,"Champion","bl","#9JPG8VCV","副首领",8028,4014
5,0,0,"Champion","edgardst","#2URCU2PUG","长老",8011,4005
6,0,0,"Master III","J-Roc","#J82UV89","成员",7852,3926
7,0,10,"Master III","HomieYosh","#9LUYJ9","成员",7829,3914
8,40,0,"Master III","Giovanni","#9VR80RCCJ","成员",7788,3894
9,0,0,"Master III","Holden","#9GVQ2UL","长老",7593,3796
10,0,0,"Master III","B.F","#28PC8PUPG","成员",7589,3794
11,0,0,"Master II","KingCrown","#PRQVYPGPY","成员",7442,1860
12,10,20,"Master II","PsYkO","#22CL9YYV","成员",7209,1802
13,0,0,"Master II","Angel","#LCUR89RU","成员",7157,1789
14,0,0,"Master I","eagle1o Not10!!","#2R0GVC8LY","副首领",6932,1733
15,0,0,"Master I","SirFrancisBacon","#9QP992CJR","长老",6802,1700
16,0,0,"Master I","BigNol71","#CJR8RCC9Q","长老",6799,1699
17,0,20,"Master I","SpiffyJesus","#8VYR8ULV","成员",6654,1663
18,0,0,"Challenger III","Father Pat","#8QVG9VLL","成员",6219,1554
19,0,0,"Challenger III","Henrique","#982YY8Q","成员",6159,1539
20,0,0,"Challenger III","&lt;c5&gt;Cluch2","#9V2LCLP8P","成员",6076,1519
21,0,0,"Challenger II","SirBrown","#998G0GQJ","成员",5879,705
22,20,10,"Challenger II","sam","#QUJL0RCQP","成员",5840,700
23,0,0,"Challenger II","mcmuffins","#PRJJR82CG","长老",5702,684
24,0,0,"Challenger II","Pwnography","#CLJPRCR","成员",5648,677
25,0,0,"Challenger II","KpRoyale","#GJQQ8Q8J","长老",5607,672
26,0,0,"Challenger I","Adrian","#P9QJYCJ8G","成员",5471,656
27,0,0,"Challenger I","liamk","#9UPQRYQ2","成员",5102,612
