"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,46,0,"Royal Champion","ShadoWancker","#2R0LJQLV","Chef adjoint",9000,4500
2,16,130,"Royal Champion","JUNIORT","#9UU9G2L8","Membre",9000,4500
3,0,0,"Royal Champion","ShadoWalker","#2LPLGGL9","Chef",9000,4500
4,46,0,"Champion","jin","#L9RQPCVC","Chef adjoint",8237,4118
5,0,40,"Champion","royale slam","#9J92L02P","Aîné",8147,4073
6,46,0,"Master III","Colesy","#9YLYG8QR","Chef adjoint",7899,3949
7,0,0,"Master III","Abu Bakr","#2Q2VYC2P","Aîné",7807,3903
8,10,0,"Master III","rayyes","#U0JRJL2P","Aîné",7799,3899
9,28,0,"Master III","HAB","#29VRYURUJ","Chef adjoint",7766,3883
10,0,0,"Master III","shakenbake22","#8JYL9L29","Aîné",7531,3765
11,0,0,"Master II","Nidals","#8008LUUP2","Aîné",7087,1771
12,0,0,"Master II","やなからはさ","#8YGY28P8","Aîné",7029,1757
13,0,0,"Challenger III","LouayND","#YJUCPRUCQ","Membre",6157,1539
14,0,0,"Challenger III","rami","#PGGJV0VCL","Membre",6095,1523
15,0,0,"Challenger III","jad","#UP2L8CUYR","Membre",6054,1513
16,0,0,"Challenger II","HOLDERDOWN","#2C8PCR0Q","Membre",5915,1478
17,0,0,"Challenger II","BASSAM TARABAY","#CJP9GVUP","Membre",5854,1463
18,0,0,"Challenger II","@young","#VQRG28Y2C","Membre",5825,1456
19,0,0,"Challenger II","billy raider","#8Y0R9V2J","Chef adjoint",5810,1452
20,0,0,"Challenger II","predator","#RR9VC9Q9Y","Membre",5772,1443
21,18,40,"Challenger II","Di9italDreamer","#PU2GY8JGY","Aîné",5500,660
22,0,0,"Arène 11","lol","#P0JPV9VPP","Membre",3565,427
