"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,124,0,"Royal Champion","TheSloppySwish","#8QCUV9L","Elder",9000,4500
2,164,0,"Grand Champion","Dave","#98QLCQPQG","Co-leader",8720,4360
3,110,0,"Grand Champion","Remicks","#9J28CG2U","Co-leader",8643,4321
4,44,0,"Champion","Wrath","#8JLYC2L2","Co-leader",8030,4015
5,16,0,"Master III","luis top br","#8YYC2U2PP","Member",7696,3848
6,50,40,"Master III","2&gt;Sepulvado","#J8VU8YC80","Elder",7659,3829
7,0,0,"Master III","ckbrohi","#90LG22URU","Member",7630,3815
8,137,0,"Master III","miguel","#9YLL9YP0Q","Elder",7587,3793
9,88,360,"Master III","Matheus queiroz","#L99Q2PQR","Member",7581,3790
10,0,0,"Master III","Germinator","#90R998QPC","Elder",7532,3766
11,69,0,"Master III","Sean The Great","#2PL2YPC0","Co-leader",7500,1875
12,3,0,"Master II","grenosaure","#8GUJYJU2","Member",7363,1840
13,141,0,"Master II","SmaktlkrSkywlkr","#2UV2PJJQ","Elder",7324,1831
14,0,0,"Master II","Ali","#JPUGUUGCJ","Member",7303,1825
15,59,0,"Master II","StrangeBrew","#RQRYLG9J","Elder",7290,1822
16,148,0,"Master II","Ooky-Grooky™️","#9J90G82U","Leader",7206,1801
17,0,0,"Master II","&lt;c2&gt;Darkk","#CP2URU8JL","Member",7124,1781
18,0,0,"Master II","&lt;c5&gt;Icy &lt;c4&gt;dxn","#8ULV2JJQ","Member",7123,1780
19,76,280,"Master II","8TH Deadly SIN","#8L22PV2CV","Elder",7065,1766
20,0,0,"Master II","mvp","#98LLJP98","Member",7059,1764
21,0,0,"Master II","Iibrahiiim3","#JG0CLC8JC","Member",7028,843
22,18,40,"Master II","Rainerwinkler","#Q0LP0GGPL","Elder",7002,840
23,126,0,"Master II","max","#PQQ09P0Y","Elder",7000,840
24,0,120,"Master II","ElGreenHornet42","#2R09RP0JJ","Elder",7000,840
25,108,0,"Master II","Dark Helmet","#8VPC8J2","Co-leader",7000,840
26,0,40,"Master II","TERRESPINGO","#2PV9P82VV","Member",7000,840
27,0,0,"Master II","matt","#PRVULJ0LR","Member",7000,840
28,78,0,"Master I","Fat Bread FR","#U0V8URR0R","Co-leader",6890,826
29,68,0,"Master I","Lady Crouton","#2LYGCYR2","Co-leader",6794,815
30,10,40,"Master I","&lt;c3&gt;Coach B","#C8U8LRVJR","Co-leader",6763,811
31,54,0,"Master I","happyfuzzyJesus","#RJRQULR0","Co-leader",6661,666
32,0,0,"Master I","Fruitymaster","#YJP22GGP8","Member",6519,651
33,0,0,"Challenger III","GAGGIO","#P8888P8Q2","Member",6363,636
34,10,40,"Challenger III","coach S","#UPY0V9R0P","Elder",6277,627
35,0,0,"Challenger III","MarMad1212","#YU0VG820P","Member",6239,623
36,18,0,"Challenger III","luizssj","#C0C8VLR","Member",6171,617
37,52,120,"Challenger III","...aram...","#UYGPC2J28","Member",6151,615
38,44,120,"Challenger III","LzFp","#229GJPGYL","Member",6009,600
39,8,200,"Challenger II","CHEESE","#U02L0QULU","Elder",5922,592
40,0,0,"Challenger II","Ol' Blue","#YCYQPV9P","Co-leader",5918,591
41,0,0,"Challenger II","Generalisimo","#29R8L9P0U","Elder",5895,176
42,172,320,"Challenger II","Adjunct Prof. X","#9P8YJVYL","Elder",5859,175
43,0,0,"Challenger I","$@NJ@¥143","#Y8V2PCLL","Member",5360,160
