"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","KnightM","#YRCYCVGG","Co-leader",9000,4500
2,0,0,"Royal Champion","Z3U55","#89QUY2Y","Member",9000,4500
3,114,0,"Champion","Lala","#GVV8Q2U","Co-leader",8373,4186
4,0,0,"Champion","Alchimistul5","#9PPC2L8C8","Co-leader",8312,4156
5,162,0,"Champion","atos","#P2Y8VGR2C","Co-leader",8217,4108
6,50,200,"Champion","victor 2.0","#8V0CYU00J","Co-leader",8214,4107
7,8,0,"Champion","raul","#9C2289CVQ","Member",8181,4090
8,200,0,"Champion","⚓MIR ⚓","#9J9P9QRU2","Leader",8140,4070
9,38,0,"Master III","123","#PGGGJ8QVC","Co-leader",7823,3911
10,10,120,"Master III","pINTI","#88Y80YYUY","Member",7811,3905
11,0,0,"Master III","Victor","#2YJR82YJ9","Member",7790,1947
12,82,0,"Master III","Castel Dracula","#2VCG28Q20","Co-leader",7689,1922
13,0,120,"Master III","HAZARD","#2LQCP9GPY","Member",7620,1905
14,117,40,"Master III","colt alb","#280PYR8Q0","Co-leader",7597,1899
15,125,10,"Master III","Luvianm","#2VRY8QR0Q","Co-leader",7539,1884
16,18,120,"Master II","Mihai","#LR8PCURG0","Member",7447,1861
17,44,40,"Master II","colt alb 2","#PQ8YP92JP","Co-leader",7378,1844
18,0,0,"Master II","Black Ghost","#2YPVJR2YY","Member",7316,1829
19,48,0,"Master II","Winnetou","#PLUCUUVP0","Co-leader",7226,1806
20,0,0,"Master II","nicolawtygh","#2V2G2GPLU","Co-leader",7225,1806
21,0,0,"Master II","Cristi_76","#JLJVVC9C","Member",7210,865
22,170,30,"Master II","sorin","#9Y92VP9V","Co-leader",7184,862
23,0,0,"Master II","Edwin [ro]","#GRPRUU02","Co-leader",7156,858
24,90,570,"Master II","Nofel","#9U00PY2RL","Member",7138,856
25,0,0,"Master II","Robert_14_pg","#JJR8YCLLR","Member",7114,853
26,0,0,"Master II","PhenØ beleaua","#8JUURVL8J","Member",7107,852
27,0,0,"Master II","Ştefan","#PGUGRRU2","Member",7085,850
28,36,0,"Master II","alin goia nicol","#28GC0VLCJ","Co-leader",7064,847
29,10,40,"Master II","Master Alex","#PLUPG02Q0","Member",7033,843
30,130,200,"Master I","Jho","#Y00UVRJQ","Member",6850,822
31,10,0,"Master I","FULGERUL DE FOC","#QGYRYJRUG","Member",6846,684
32,0,0,"Master I","The Duke of Nut","#82CJLCQG9","Member",6841,684
33,0,0,"Master I","Cruzt","#90QJP0YG8","Member",6828,682
34,0,0,"Master I","Silviu❤","#2URCLY2JR","Member",6813,681
35,0,0,"Master I","manuboss12345","#9JJC0YYJR","Member",6783,678
36,0,0,"Master I","CLOWN KILLER","#LPLPQC8Q","Co-leader",6766,676
37,64,120,"Master I","Vibin_Dawg","#PU9GQ2JCJ","Member",6688,668
38,144,0,"Master I","❤Anais❤","#2PY2V928V","Co-leader",6593,659
39,28,160,"Master I","elit barbarians","#98UUCJJ8R","Member",6571,657
40,78,200,"Challenger III","dumitruboss","#8JP2GYYLV","Member",6364,636
41,175,0,"Challenger III","Puf^Puf","#QGUP8GQP","Co-leader",6280,188
42,0,0,"Challenger III","geani","#GLJ00U2PL","Member",6270,188
43,38,0,"Challenger III","Yuno99.","#R028CG0UP","Member",6000,180
44,0,0,"Challenger II","kaBoom","#LVJYJYYU0","Co-leader",5602,168
45,0,0,"Challenger I","Edwin &#123;RO}","#GCGG802V9","Co-leader",5263,157
46,21,40,"Challenger I","fan anime","#C8UGGVYLP","Member",5248,157
