"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,54,0,"Royal Champion","DR","#2LJYL9QL8","Líder",9000,4500
2,32,0,"Royal Champion","troy","#920GQPU02","Colíder",9000,4500
3,74,0,"Grand Champion","Ahmad KM","#9CRVRUQL0","Colíder",8506,4253
4,0,0,"Champion","saed","#QYYGLC8C9","Colíder",8119,4059
5,30,0,"Master III","wolf","#2PQPR8QJ0","Miembro",7809,3904
6,0,0,"Master III","أبو عبدو","#LP09Y9","Colíder",7780,3890
7,7,0,"Master III","3looosh","#GRG0RPQ9","Miembro",7770,3885
8,43,0,"Master III","white-wolf","#JJV9Y98V","Veterano",7753,3876
9,0,0,"Master III","mm","#9P8J0RLVV","Veterano",7681,3840
10,0,0,"Master III","Tauseef","#8292QYLYV","Miembro",7674,3837
11,0,0,"Master III","Northern South","#P2PPYV92Q","Miembro",7591,1897
12,0,0,"Master III","RoBiN","#Q0Q0QQ8P","Colíder",7590,1897
13,0,0,"Master III","GV","#9LQYCCPL","Colíder",7557,1889
14,0,0,"Master II","Almazrouei1","#PQLPCQUG","Miembro",7463,1865
15,0,0,"Master II","osama bt","#2U2G8J82","Miembro",7170,1792
16,54,0,"Master II","boodi82","#2QVJURQ","Colíder",7153,1788
17,0,40,"Master II","devil is here","#9VCY2Q0GC","Miembro",7080,1770
18,0,0,"Master I","saifo","#Y9PQ898Q","Miembro",6730,1682
19,0,0,"Master I","amir","#PR99JLRQL","Miembro",6716,1679
20,16,120,"Master I","7om","#JG828Q80V","Miembro",6600,1650
21,0,0,"Master I","スコット鉄太朗","#LLJ0Y0VLP","Miembro",6508,780
22,10,40,"Challenger III","magd","#9L8PG90U","Miembro",6473,776
23,0,0,"Challenger III","Junior","#JLGVJ9V09","Miembro",6420,770
24,0,0,"Challenger III","Ali","#PU8YVQ99Q","Miembro",6333,759
25,0,0,"Challenger III","VIPEX_YT","#PR8008PJQ","Miembro",6183,741
26,0,0,"Challenger III","alsl","#22QPV9LP","Miembro",6134,736
27,0,40,"Challenger III","khalifa khouri","#QCJJQJ2","Miembro",6064,727
28,0,0,"Challenger II","zekoooo","#R9Y2J8UQ","Colíder",5902,708
29,0,0,"Challenger II","mero","#890Q8GY0","Colíder",5855,702
30,0,0,"Challenger II","bashar","#8JPRU990J","Colíder",5766,691
31,0,0,"Challenger II","Gartz","#RVJU08QVP","Miembro",5692,569
32,0,0,"Challenger I","Black-Knight","#8YCYR8JV8","Colíder",5668,566
33,0,0,"Challenger II","THE GAMER","#VU8VJLL8","Colíder",5563,556
34,0,0,"Challenger II","bilal","#YL29RULC","Colíder",5528,552
35,0,0,"Challenger I","bishoo","#8PGYYLJR","Colíder",5440,544
36,0,0,"Challenger I","lina","#2YJLRV9UL","Miembro",5433,543
37,0,0,"Challenger I","Eyadjtu","#92YQCPJ0","Colíder",5420,542
38,0,0,"Challenger I","Gh","#9LLU89Q0","Miembro",5272,527
39,0,0,"Challenger I","karam koki","#2UPR9GRL0","Miembro",5150,515
40,0,0,"Arena 14","Bou","#99GYY29L","Miembro",4901,490
41,0,80,"Arena 13","drrrr","#9Y8UQ9P0R","Miembro",4460,133
