"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","JuuanGazoO","#UCRPQ2","كبير",9000,4500
2,0,0,"Royal Champion","LuisWillow","#2R2JLPQJ","عضو",9000,4500
3,20,20,"Royal Champion","Leviatan","#RJPCR0L","كبير",9000,4500
4,30,20,"Royal Champion","FatTony","#2GLLV80","القائد",9000,4500
5,50,0,"Royal Champion","Stifler","#898LLJ9R","قائد مساعد",9000,4500
6,0,0,"Royal Champion","xatus13","#JGRCRPPUP","كبير",9000,4500
7,0,0,"Royal Champion","λ.Ҥ.$.Ø.ƙ.λ","#C9G92JY2","قائد مساعد",9000,4500
8,0,0,"Royal Champion","PabloCouto","#VULP9Y2V","قائد مساعد",9000,4500
9,0,0,"Royal Champion","Dylan","#8QLCRPP","قائد مساعد",9000,4500
10,0,0,"Royal Champion","Exodia","#8VU9RJ08","قائد مساعد",9000,4500
11,40,0,"Grand Champion","William","#9QY0P0092","كبير",8713,2178
12,30,0,"Grand Champion","drQuesada","#8JG8J8UR","عضو",8673,2168
13,0,0,"Grand Champion","Jhohan","#9L8QRP08Q","عضو",8618,2154
14,0,0,"Grand Champion","Ederlu","#2LQQQQ2J","قائد مساعد",8555,2138
15,0,0,"Champion","XxMASHLExX","#YG2YGGJ9","كبير",8158,2039
16,0,60,"Master III","Gizmo","#8P8V82GP9","عضو",7534,1883
17,0,0,"Master II","Shadow_DoriToX","#YLCGQJPU","كبير",7307,1826
18,0,0,"Master II","Guillermo","#2902L98VY","عضو",7293,1823
19,50,40,"Master II","Jordi","#CQ2GR8GY9","عضو",7261,1815
20,0,0,"Master II","SC","#V2GC0L0V0","عضو",7029,1757
21,0,0,"Master II","PAUET","#22RLJUUU2","عضو",7000,840
22,0,0,"Master I","madness killer","#292VL0UL8","عضو",6856,822
23,0,0,"Master I","SmurfTony","#J0QJ8YJY0","كبير",6804,816
24,0,0,"Master I","Rubén","#JC09PVRGR","عضو",6793,815
25,30,40,"Master I","Oinatz","#J9LRC88CG","عضو",6583,789
26,0,0,"Challenger III","Sabby","#RVGJLQU8V","كبير",6498,779
27,0,0,"Challenger III","rodrigo pro 11","#290YP9QG8","عضو",6208,744
28,0,0,"Challenger II","Landersonn","#JQCJQR02V","عضو",5913,709
29,20,40,"Challenger II","ivan","#J0JP80CU2","عضو",5796,695
30,0,0,"Challenger II","Manu","#CUJCGRY2Q","كبير",5656,678
31,10,60,"Challenger I","maru","#VJYQ98YL0","عضو",5174,517
32,0,0,"الساحة 14","aitor","#J0LJ8L99C","عضو",4908,490
33,0,0,"الساحة 14","pajirello","#U99C98VJR","عضو",4824,482
34,0,0,"الساحة 13","TX_LUCIA⚽️","#CY0UY0280","عضو",4337,433
35,0,0,"الساحة 12","elpapu","#U8VJ8R2UG","عضو",4017,401
36,0,0,"الساحة 11","Anxororo","#GUC89QPPJ","عضو",3615,361
37,0,0,"الساحة 11","Robertiko","#CQGR9YY9G","عضو",3569,356
38,0,0,"الساحة 11","aqdygkfhk bgkyy","#R282RUV9Y","عضو",3550,355
