"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,16,"Master III","Coritoma","#8QU20U2G2","Membre",7647,3823
2,0,0,"Master III","✨Xavi❤️Lava✨","#JRLR9CLJ","Membre",7644,3822
3,0,0,"Master II","Gama Mx","#29V0VQQ9V","Membre",7272,3636
4,0,16,"Master I","Julito","#YCY2G898","Membre",6843,3421
5,0,0,"Master I","pepelopez2","#GUJ0LY888","Chef",6788,3394
6,0,0,"Master I","BigPapi","#9R8LL8YJ","Membre",6750,3375
7,0,0,"Master I","jefee","#L9RYL8C","Membre",6735,3367
8,0,0,"Master I","ⓂⓔⓒⓐⓢⓏⓞⓞ","#CJUL9V92Q","Membre",6559,3279
9,0,0,"Master I","Manuelgamer2016","#20JPUR90","Membre",6500,3250
10,0,0,"Challenger III","never give up","#8CYP9PJ2V","Membre",6454,3227
11,0,0,"Challenger III","yyeeclaannoo","#C028CLQVY","Membre",6390,1597
12,0,0,"Challenger III","te humillo","#CCPYJ9YJU","Membre",6184,1546
13,0,0,"Challenger III","TyT_Jarat","#CP0PQ2YCG","Membre",6181,1545
14,0,0,"Challenger II","neburmax","#R2LRLJ0CJ","Membre",5912,1478
15,0,0,"Challenger II","P S Y C H O ©®","#GURPJPQRU","Membre",5500,1375
16,34,0,"Challenger I","El Ave Fenix","#8GYYV8YQ9","Membre",5205,1301
17,0,0,"Challenger I","aleeromerooo","#J0YQ9CJ0Y","Membre",5140,1285
18,0,0,"Arène 14","tostumuerto","#UL9QYVQ98","Membre",4720,1180
19,0,0,"Arène 14","Adrian11","#98RJ0JY29","Membre",4684,1171
20,0,0,"Arène 13","elxuulo","#VJR09RG8L","Membre",4238,1059
21,0,0,"Arène 13","2009","#CP002QLL9","Membre",4232,507
22,0,0,"Arène 13","MAESTRO","#RP2LVJ9LU","Membre",4230,507
23,0,0,"Arène 12","José","#RUGJ0P9PP","Membre",4000,480
24,0,0,"Arène 9","sergioelpro","#Y98LUQCJ","Membre",2865,343
25,0,0,"Arène 9","mathias","#UV9G22R9Y","Membre",2839,340
26,0,0,"Arène 9","GG","#V20L9GC08","Membre",2718,326
27,0,0,"Arène 7",":CARAVEO:","#UY8VCGYLG","Membre",2178,261
28,0,0,"Arène 6","✨️ TQ RYZEN ✨️","#CRVPJ9LQ2","Membre",1610,193
29,0,0,"Arène 5","monosuelta","#UY2VRUURR","Membre",1443,173
30,0,0,"Arène 5","EASYWIN","#U2JV29GL8","Membre",1416,169
31,0,0,"Arène 4","Neoskyr","#UY2GULG82","Membre",1146,114
32,0,0,"Arène 3","Rojochingon502","#VJL00PUCU","Membre",882,88
33,0,0,"Arène 2","Jsjdhsjd","#UYY9VPV0Q","Membre",562,56
34,0,0,"Arène 1","brenda","#ULPVC80JP","Membre",49,4
35,0,0,"Arène 1","andres","#GP2RJ2PC9","Membre",30,3
36,0,0,"Arène 1","TOYOTA SUPRA","#UYYJYG2UY","Membre",28,2
37,0,0,"Arène 1","THONY :&gt;","#VUV8R2UV8","Membre",0,0
