"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,242,400,"Royal Champion","lukkin:^","#2J9222PUU","Lid",9000,4500
2,341,0,"Royal Champion","Capi❤️Francis77","#2PGQQLCU","Leider",9000,4500
3,190,40,"Royal Champion","Furia❤️Nocturna","#8P92G9Y0V","Lid",9000,4500
4,80,0,"Royal Champion","Saul cruz.","#80JQG08LU","Oudste",9000,4500
5,285,0,"Royal Champion","EdsonLokote","#LGCYJ0","Lid",9000,4500
6,162,0,"Royal Champion","✝️Big Daddy✝️","#22RCJ0RPL","Lid",9000,4500
7,0,0,"Grand Champion","bryan","#JJ9CPQRJY","Oudste",8906,4453
8,495,40,"Grand Champion","iMrBlaze","#20JRV9PCV","Lid",8682,4341
9,414,200,"Grand Champion","CHAIR ^^","#PRVCLJG0L","Oudste",8628,4314
10,241,440,"Grand Champion","Señor Jiménez","#PQ02Q98R9","Oudste",8532,4266
11,148,200,"Grand Champion","KIUGHA","#2LQV0CV8Q","Lid",8531,2132
12,94,40,"Grand Champion","fesko :v","#28YQCQUV8","Lid",8530,2132
13,0,0,"Grand Champion","borismessi10","#22YYQQUYU","Lid",8528,2132
14,52,160,"Champion","ec BRYAN_23","#R8UCLLY0V","Lid",8305,2076
15,0,0,"Champion","aly","#UPJLQ28CQ","Lid",8268,2067
16,122,0,"Champion","Novazmx","#R9PVVCPR8","Lid",8217,2054
17,68,120,"Champion","erick:3","#C998J8G0L","Lid",8200,2050
18,0,40,"Champion","あ メㅤAFAKㅤﺽ あ","#CRCRU2UL8","Lid",8143,2035
19,398,50,"Champion","Monkey.D.Luffy","#9YUQL0QU2","Lid",8062,2015
20,46,280,"Champion","Caroline :3","#8PGJ8VGU2","Lid",8000,2000
21,123,130,"Champion","Sewercry","#JJU0J2PVQ","Lid",8000,960
22,0,0,"Champion","Samuelagustin05","#82GGG2RJG","Lid",8000,960
23,110,280,"Master III","perrosaurioVL","#CC9CP9CQ8","Oudste",7927,951
24,429,520,"Master III","John 182","#L9YCYPYUU","Co-leider",7900,948
25,309,440,"Master III","Checkylmd","#982YVV2C2","Lid",7897,947
26,0,0,"Master III","卐 卂乃丨爪卂乇ㄥ 卐","#JRYL8JPVC","Lid",7858,942
27,82,80,"Master III","Kratos_kingpoke","#QVP2G0YQ0","Lid",7824,938
28,0,40,"Master III","eddy✓:)","#R2LCCYG0J","Lid",7780,933
29,0,0,"Master III","spetsnaz☠","#YLV9LVPRL","Lid",7775,933
30,29,280,"Master III","jordyy","#PRPLL8UG2","Lid",7773,932
31,118,200,"Master III","Uvas❤️NoSkill","#C2L0982VY","Lid",7642,764
32,0,0,"Master III","Dani_a","#CULRCPJJQ","Lid",7624,762
33,131,280,"Master III","[ CDM ] JUERGEN","#Y9YQPYVQ2","Lid",7587,758
34,72,40,"Master III","Jairo Mora","#8CJ2P2LV0","Lid",7530,753
35,0,40,"Master III","JOEL ZC","#L0P22JR0R","Lid",7503,750
36,40,80,"Master III","Milo","#8Y2YL00JR","Lid",7500,750
37,444,280,"Master II","xcuervox","#CLQR8GJ20","Lid",7447,744
38,18,0,"Master II","(; - ;)","#QUU2LVVR8","Oudste",7358,735
39,96,120,"Master II","DENJI","#QLCVVGYUP","Lid",7355,735
40,174,200,"Master II","Lokasa125","#P90PQQ82G","Oudste",7263,726
41,0,0,"Master II","tu papi","#CY9ULUU88","Oudste",7246,217
42,288,400,"Master II","&lt;c6&gt;Mario♥","#29L0V92LR","Oudste",7228,216
43,8,80,"Master II","jhonas","#RY2U2Y908","Lid",7181,215
44,0,0,"Master II","Jhony","#QJRYCVQ8P","Lid",7168,215
45,18,90,"Master II","Valenchoo","#GCJURJQQ8","Lid",7136,214
46,69,160,"Master I","ジョーディくん","#PL9P9QGQR","Lid",6796,203
47,20,120,"Master I","Juan SVE","#8QJ09VUYP","Lid",6590,197
48,108,280,"Challenger III","dockiller","#9UC0J2LLL","Co-leider",6432,192
49,46,40,"Challenger II","100%®™","#2V08U0YLJ","Co-leider",5777,173
