"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","simo","#2J22G2LPQ","Co-Leader",8512,4256
2,0,20,"Master III","enashi","#9U8VU9JUV","Co-Leader",7616,3808
3,0,20,"Master III","Zak","#9CRP899YV","Leader",7606,3803
4,0,0,"Master III","aladinho","#2R9PPGQ0G","Co-Leader",7566,3783
5,0,0,"Master II","zou","#G2JL9CUGR","Co-Leader",7195,3597
6,0,10,"Master II","gladiator","#8YPP9CV2Q","Co-Leader",7139,3569
7,0,0,"Master II","5h4rf0","#2JUYR0QVR","Člen",7139,3569
8,0,0,"Master II","Ovetch","#288PC82YU","Elder",7056,3528
9,20,0,"Master II","abdel blz","#90YL2QYVP","Co-Leader",7033,3516
10,30,0,"Master I","Folo lolo","#8G8GQRQPL","Elder",6890,3445
11,0,0,"Master I","ilyass","#2RGLPL8YC","Elder",6839,1709
12,0,0,"Master I","kooogmera","#89G8Y88CV","Člen",6795,1698
13,0,0,"Master I","taha","#2UYVJCR8C","Člen",6587,1646
14,0,0,"Master I","oussamas","#8P2V2PPRP","Co-Leader",6560,1640
15,0,0,"Master I","terrorist","#YYV2JQQGG","Člen",6520,1630
16,0,0,"Challenger III","othmane","#Y0QJJGLCP","Co-Leader",6349,1587
17,0,0,"Challenger I","Hinvisible","#PLLYV0C0C","Člen",5438,1359
18,0,0,"Challenger I","ryyan","#8J8CYPCQ2","Člen",5343,1335
19,0,0,"Challenger I","Ayoub","#2U8CGLU0V","Člen",5319,1329
20,0,0,"Challenger I","mimo","#28PL9LG9Y","Člen",5253,1313
21,0,0,"Challenger I","ãFrÂdĒ . mË","#Q9202QLVU","Člen",5109,613
22,0,0,"Challenger I","NoussayroxY","#8YGYLGG20","Člen",5001,600
23,0,0,"Aréna 13","Reda Ben","#CGPJG0U8","Co-Leader",4490,538
24,0,0,"Aréna 13","walidari","#8CG2Q89RL","Elder",4389,526
25,0,0,"Aréna 12","Kiler_man","#99LUCCCCG","Člen",4033,483
26,0,0,"Aréna 12","youns","#89CPP2YGG","Člen",4025,483
27,0,0,"Aréna 12","Orisus","#92CYLP90P","Člen",4014,481
28,0,0,"Aréna 12","zou","#R0J9LRV","Co-Leader",4001,480
29,0,0,"Aréna 12","Brahim JR","#9VGYQGLQU","Člen",4001,480
30,0,0,"Aréna 12","Adil","#R0PL8920","Co-Leader",4001,480
31,0,0,"Aréna 12","ymcmb","#2R22P0YLU","Co-Leader",4001,400
