"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,154,0,"Royal Champion","&lt;c5&gt;LEVIATAN","#P92VCCY","Участник",9000,4500
2,216,0,"Royal Champion","mario","#80GLPG208","Соруководитель",9000,4500
3,46,310,"Royal Champion","tuvieja","#CG9LJYY2Q","Старейшина",9000,4500
4,339,0,"Royal Champion","Walter","#8PG089GCV","Соруководитель",9000,4500
5,306,0,"Royal Champion","LUISMAX","#PJ29Q2QCL","Участник",9000,4500
6,0,0,"Royal Champion","Davidstark","#LY8U8GCYV","Соруководитель",9000,4500
7,70,0,"Royal Champion","thonystark","#8YUJ9LJCV","Соруководитель",9000,4500
8,156,160,"Royal Champion","Eren Jaeger","#8PRVVCQQP","Соруководитель",9000,4500
9,222,0,"Royal Champion","JoMa","#QGL9GJ0LV","Соруководитель",9000,4500
10,0,40,"Royal Champion","Renzo10","#2UP9LYYCR","Участник",9000,4500
11,190,384,"Royal Champion","Nos dejó murirr","#Y90V22PYQ","Соруководитель",9000,2250
12,108,0,"Royal Champion","RBL〡Prodigioso","#PVQVLVQLR","Участник",9000,2250
13,48,160,"Royal Champion","Jaredcasrx","#22000J0GV","Соруководитель",9000,2250
14,66,0,"Royal Champion","Gahriar","#LU299RL","Участник",9000,2250
15,272,400,"Royal Champion","Jᴀᴄᴋ™╰‿╯³²","#9GP009LLR","Соруководитель",9000,2250
16,76,40,"Royal Champion","ericksp","#CQYV00JQ","Участник",9000,2250
17,70,0,"Royal Champion","°•Poubelle•°X","#RL2VUCPV9","Старейшина",9000,2250
18,10,0,"Royal Champion","Pandfer","#9QU99CQJC","Участник",9000,2250
19,172,0,"Royal Champion","Williams","#8JC8C9UC9","Участник",9000,2250
20,10,200,"Grand Champion","Solitario 04","#CRUY9QLGG","Участник",8967,2241
21,54,0,"Grand Champion","BETO","#PLP9CJGP","Участник",8952,1074
22,60,0,"Grand Champion","Bruno009","#2PJ2YL2LU","Участник",8854,1062
23,160,0,"Grand Champion","KiritoKun","#8GVU8P2JP","Участник",8792,1055
24,0,0,"Grand Champion","keimer50pr8","#PYCRV0P8Y","Старейшина",8723,1046
25,16,40,"Grand Champion","BLACKDEAHT @$#","#L0J8V882Y","Участник",8681,1041
26,401,400,"Grand Champion","Joe","#U8C8GUQ99","Соруководитель",8675,1041
27,24,0,"Grand Champion","Michael Chávez","#8L8PCJYYU","Старейшина",8639,1036
28,0,0,"Grand Champion","SolidSnake97","#9J8PVL2PR","Участник",8618,1034
29,124,0,"Grand Champion","Jack el pro","#QCY82RYPC","Участник",8611,1033
30,8,80,"Grand Champion","Chanoya","#P0CJJV0VG","Участник",8591,1030
31,457,440,"Grand Champion","Kwonezzz","#RR9L9LCUR","Соруководитель",8587,858
32,26,280,"Grand Champion","Hades","#C08PC0YJ0","Соруководитель",8560,856
33,44,40,"Champion","Alfresi","#R9P9VUPQG","Старейшина",8336,833
34,0,0,"Champion","forder","#JU82UQY2V","Участник",8212,821
35,0,0,"Champion","mataheroicos","#CU8VGQUJU","Участник",8065,806
36,232,280,"Champion","papoliin","#RPJ0LL08","Участник",8019,801
37,356,400,"Champion","Godlax","#Y2G80VYCG","Соруководитель",8000,800
38,101,280,"Master III","Ｄｒａｋｅｎ™","#LLRP2VQJU","Соруководитель",7800,780
39,98,0,"Master III","《●THÎÂGÔ●》","#9LUY2JC8Y","Участник",7677,767
40,100,280,"Master III","SR.TROLLEADO","#CUJRQ9QUV","Глава",7536,753
41,161,160,"Master III","¡¡Matias!!:)","#CU0C99V82","Участник",7535,226
42,66,320,"Master II","&lt;c6&gt;Yanner","#C88CQVYLL","Участник",7339,220
43,130,280,"Master II","André Guizado","#PYY90QURJ","Соруководитель",7268,218
44,36,240,"Master II","^^[[[NanD€Z¶¶¶","#GU2PQQJYQ","Соруководитель",7245,217
45,0,0,"Master II","MathiasC","#PVCRUJLV","Соруководитель",7213,216
46,50,120,"Master II","juampi","#U0LQ8VUV8","Соруководитель",7156,214
47,77,160,"Master II","Baldolino87","#JJ92QL9Q2","Соруководитель",7148,214
48,184,240,"Challenger III","Lobezno","#U00GPRPYY","Соруководитель",6329,189
