"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,152,0,"Grand Champion","AK47 magnum","#P0QJG9PJ","Yardımcı lider",8774,4387
2,0,0,"Grand Champion","elou","#J0PYCPJJR","Üye",8725,4362
3,184,0,"Grand Champion","vinc9547","#2R0V8U2VG","Yardımcı lider",8704,4352
4,34,0,"Grand Champion","pierreoff","#9C0RUPJP","Yardımcı lider",8591,4295
5,80,0,"Champion","Groboulon","#PPLV99R0","Yardımcı lider",8328,4164
6,136,0,"Champion","Averell","#PUGUQ0YL","Lider",8242,4121
7,346,400,"Champion","tracer","#JCV8YJ2YP","Yardımcı lider",8233,4116
8,156,280,"Champion","alexis","#Y2JP8R2C","Yardımcı lider",8197,4098
9,236,0,"Champion","crazy cham","#QRV2RYJP","Yardımcı lider",8089,4044
10,160,0,"Champion","toto_214","#280LYG898","Yardımcı lider",8000,4000
11,13,0,"Master III","polipoli","#2LG0RP0","Yardımcı lider",7614,1903
12,28,0,"Master III","Thorf","#YVP2CLYJ","Yardımcı lider",7602,1900
13,0,0,"Master III","la muerte","#CRYV2LQ8J","Yardımcı lider",7570,1892
14,115,320,"Master III","chiichii602","#2Q22G2PP9","Büyük",7544,1886
15,562,0,"Master III","daniel","#2QG9VQV8R","Yardımcı lider",7500,1875
16,221,280,"Master II","Dest35","#80C8RGV","Yardımcı lider",7367,1841
17,26,0,"Master II","JoKer","#2GR9PYVV","Yardımcı lider",7301,1825
18,190,0,"Master II","RonozB","#2VLQY8GU","Yardımcı lider",7293,1823
19,0,0,"Master II","fouch","#22G8JV8L","Büyük",7214,1803
20,34,0,"Master II","Miliegoud","#8G8RPQPLQ","Yardımcı lider",7171,1792
21,0,0,"Master II","dams","#8UYQPRCJ0","Yardımcı lider",7151,858
22,75,120,"Master II","Gab-1","#UYYJUJCC","Yardımcı lider",7148,857
23,8,0,"Master II","LSK67","#UGPVGRQQJ","Yardımcı lider",7120,854
24,186,0,"Master II","breme","#VUQ0VJG8","Yardımcı lider",7066,847
25,122,0,"Master II","celine","#9JG0GR09R","Üye",7060,847
26,356,400,"Master II","Xdiablo36✌","#89P90C8J","Yardımcı lider",7002,840
27,90,360,"Master I","ASGARD ROYALE","#80RLJRV8","Üye",6883,825
28,102,296,"Master I","DoomsX675","#U8PYUQJ9R","Yardımcı lider",6781,813
29,50,80,"Master I","OM1*","#PVPRY0G9U","Yardımcı lider",6749,809
30,228,360,"Master I","thimeo","#928YL9UV","Yardımcı lider",6714,805
31,388,440,"Master I","dan","#G8PGC282C","Yardımcı lider",6683,668
32,74,200,"Master I","Marcel","#8YPULJ0RP","Büyük",6668,666
33,0,0,"Master I","Thorfin","#RQ9PR22LY","Yardımcı lider",6570,657
34,10,40,"Challenger III","lekazou","#CJJ0R09VQ","Yardımcı lider",6482,648
35,133,0,"Challenger III","DragonRouge","#UPUCVC92","Yardımcı lider",6373,637
36,77,360,"Challenger III","wahneda","#RGQVVUUQ8","Yardımcı lider",6279,627
37,0,0,"Challenger III","Avatar","#CQL0CGL20","Büyük",6228,622
38,0,0,"Challenger III","zadigator","#G90GCLGRU","Üye",6164,616
39,34,240,"Challenger III","Grayback","#G9Q0CQ020","Üye",6120,612
40,126,400,"Challenger II","Anthony","#V8JGCRQ8Q","Yardımcı lider",5851,585
41,276,360,"Challenger II","zangadoluis","#YLGRQC28","Üye",5829,174
42,0,0,"Challenger II","FARİD","#ULUJR9GR8","Üye",5719,171
43,34,40,"Challenger I","France98","#U20JPY299","Yardımcı lider",5297,158
44,18,80,"Challenger I","DANH1990","#JLJUL9829","Üye",5059,151
45,66,136,"12 Arena","&#123;NG}SOLER ✓","#CPY02GYPG","Üye",4050,121
