"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,10,"Royal Champion","Clasheur.Ed","#Y2YRJR0","Leader",9000,4500
2,56,80,"Grand Champion","Quickus","#JVP8G0928","Member",8887,4443
3,0,0,"Grand Champion","ciro:v","#8U20VLVUJ","Member",8589,4294
4,0,0,"Grand Champion","darth malgius","#2J8PPJQQ0","Member",8501,4250
5,38,40,"Champion","martin","#P2UG99YG","Member",8047,4023
6,0,0,"Champion","blob fish","#YY9G2YRYQ","Member",8033,4016
7,8,30,"Champion","11:11","#2GQG9VLPV","Member",8032,4016
8,0,0,"Champion","bayone 108","#J0RL8VLRU","Member",8000,4000
9,0,0,"Master III","Adam68","#V9P8VRJ","Elder",7876,3938
10,0,0,"Master III","PULKRA","#LPVPYYVJJ","Member",7859,3929
11,0,0,"Master III","leo","#92G8UURR8","Member",7855,1963
12,0,0,"Master III","om 1313","#RYJCR8RCJ","Member",7617,1904
13,0,0,"Master III","Magic Tidji","#UV8PRCJRP","Member",7598,1899
14,48,50,"Master III","Nailox","#9CCR2Y2Q","Elder",7595,1898
15,0,0,"Master III","yolo⭐⭐","#PUG2JLPU","Co-leader",7593,1898
16,0,0,"Master III","benjam's","#JRYLPJ82C","Co-leader",7590,1897
17,56,40,"Master III","Daiss","#PU092CUP","Member",7588,1897
18,20,0,"Master III","lugui37","#82R822PUL","Member",7567,1891
19,0,0,"Master III","DARKLOOD","#8C8RU2C0","Member",7560,1890
20,0,0,"Master III","MrBig","#U80VJ0C0","Member",7552,1888
21,0,0,"Master III","Sbatos","#2UJ8U99CU","Elder",7534,904
22,0,0,"Master III","kadgarh","#LL92CYJRY","Member",7532,903
23,0,0,"Master III","ragnar67","#9G8VRQYL","Member",7500,900
24,56,80,"Master II","JTE_BEZ_TKT_","#LLLURLRV","Member",7351,882
25,0,0,"Master II","Emotions","#R8URRPQLV","Member",7335,880
26,0,0,"Master II","bigboss","#9JQG9GJUC","Elder",7328,879
27,0,0,"Master II","Luap","#P2YQ8C82","Member",7295,875
28,0,0,"Master II","LéOP@ul®","#2R2UQVUG","Co-leader",7246,869
29,0,0,"Master II","Maxou","#Y80Y2LRGC","Member",7246,869
30,0,0,"Master II","la grosse vache","#C2YGPYUY2","Member",7150,858
31,0,0,"Master II","harry potter","#2YRQCV2Q8","Member",7060,706
32,0,0,"Master II","fikanight","#8YJGUJV80","Co-leader",7058,705
33,0,0,"Master II","gosaga","#2CYQ9920L","Member",7058,705
34,50,40,"Master I","Prince","#2P9UJQ","Member",6915,691
35,0,0,"Master I","bebert","#2UYPC9Q2V","Member",6880,688
36,0,0,"Master I","Theoio_","#Y9U0JYYC2","Member",6781,678
37,0,0,"Master I","Je veux du mk","#CUL8YR8CR","Member",6683,668
38,0,0,"Master I","ArthyoZ","#C0RCQV8G","Co-leader",6621,662
39,0,0,"Master I","Noy","#2C0YG8YG","Member",6540,654
40,0,0,"Master I","Stranger_Raven","#8RGVGCJ8U","Member",6530,653
41,0,0,"Challenger III","thib a","#990YYCGC","Member",6455,193
42,0,0,"Challenger III","彡★ᴾᴿᴼ『KING』★彡","#Q22YGVJQG","Member",6422,192
43,8,0,"Challenger III","Astomyx","#RUVQ02CUL","Member",6400,192
44,0,0,"Challenger III","Trastornada","#U0VUGURYY","Member",6398,191
45,0,0,"Challenger III","le pongiste","#2V0JYLJ0","Member",6372,191
46,0,0,"Challenger III","™⚡ⒺⓁⓄⒶⓃ⚡™","#9RGUQGQC9","Member",6158,184
