"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,239,170,"Master II","HSNSBBH","#G8PYR902Y","Colíder",7233,3616
2,199,80,"Master II","Emrqunl","#UVJR2QRP","Colíder",7001,3500
3,0,0,"Challenger III","cheadreal","#JRCQPPUQ2","Veterano",6147,3073
4,113,0,"Challenger III","EXT ColdBlooD","#L9LQCRPVL","Veterano",6033,3016
5,96,120,"Challenger III","Nuri_ND","#Y02V9UJ2P","Colíder",6000,3000
6,0,0,"Challenger II","OnlyBro","#L8UJJJJV","Líder",5651,2825
7,41,160,"Challenger I","ayhancık","#UQC8QGCGY","Miembro",5034,2517
8,0,40,"Challenger I","DarkLegion","#2CRUQ8CGL","Colíder",5000,2500
9,102,183,"Arena 14","Mest10","#ULU2QCJ8Q","Veterano",4697,2348
10,51,110,"Arena 14","Eyyüp","#VUY9CU29U","Veterano",4616,2308
11,0,40,"Arena 13","240SX","#CQ0CR0RR0","Colíder",4599,1149
12,280,309,"Arena 13","Fortılmer","#UG9GYRPR8","Miembro",4364,1091
13,119,100,"Arena 13","fortulmer","#2R20QR2V8","Miembro",4327,1081
14,0,0,"Arena 13","mamireis31","#U22J2UJYG","Colíder",4236,1059
15,295,293,"Arena 13","jenwxz","#UYUYR0YVV","Miembro",4203,1050
16,187,117,"Arena 12","GÜLmami","#ULY2GJJJQ","Veterano",4030,1007
17,116,150,"Arena 9","LYNX(TR)","#C8UYUUU9L","Miembro",2725,681
18,0,0,"Arena 8","zenx","#VPL0RGLVP","Veterano",2333,583
19,0,0,"Arena 7","icardi","#V29URGR8C","Veterano",2165,541
20,68,30,"Arena 7","Filozof","#L0PYGPYGC","Miembro",2033,508
21,0,0,"Arena 6","ömertan","#CJ8QUP8YY","Miembro",1869,224
22,20,20,"Arena 5","beyAz","#VVV0V2LYJ","Miembro",1538,184
