"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,180,0,"Royal Champion","andi","#8L08V0990","Mitglied",9000,4500
2,46,0,"Royal Champion","SAS","#P89Y9JVVU","Mitglied",9000,4500
3,0,0,"Champion","Boss3.0","#UYC8R9YQ","Mitglied",8468,4234
4,296,0,"Champion","Eredos Eamon","#LPV2YCJY","Mitglied",8403,4201
5,68,0,"Champion","Silvo213","#Y8GVQJCU8","Mitglied",8389,4194
6,0,0,"Champion","Tim","#LQYPQL82","Mitglied",8301,4150
7,154,160,"Champion","Underworld","#QLVGQ9Q","Mitglied",8264,4132
8,180,240,"Champion","mightydifficult","#G822VVLL8","Mitglied",8209,4104
9,326,0,"Master III","Taygan","#RCQ8RJGU","Mitglied",7650,3825
10,198,280,"Master II","Jonny","#2QVVJ99R","Mitglied",7373,3686
11,216,400,"Master II","Zicko","#PPGGUY8YU","Mitglied",7350,1837
12,0,0,"Master II","Hopic","#PGJQPRPCL","Mitglied",7326,1831
13,52,40,"Master II","Nico","#V9RC0UP","Vize-Anführer",7304,1826
14,116,0,"Master II","Genesis","#G9RPLY09","Mitglied",7226,1806
15,18,0,"Master II","Baumi15","#CVQQ9UQGG","Mitglied",7179,1794
16,0,0,"Master II","⚡️SAUGAT⚡️","#2PLUJJJU9","Mitglied",7130,1782
17,215,290,"Master II","GaRy","#YP9JJ098","Mitglied",7032,1758
18,10,0,"Master II","amkJosh","#J00U0R2QG","Mitglied",7018,1754
19,38,40,"Master I","Boss1","#PPV9J2JPQ","Mitglied",6932,1733
20,0,0,"Master I","Rufinho","#U88RLRUC0","Mitglied",6771,1692
21,128,464,"Master I","Nerath","#9JRVG2P88","Mitglied",6751,810
22,170,280,"Master I","Kalli v2","#Y08YJRGC","Mitglied",6747,809
23,116,20,"Master I","zocker","#299020L9C","Anführer",6726,807
24,0,19,"Master I","Erictheniceboy","#LRRGQVVRL","Mitglied",6650,798
25,167,120,"Master I","StreetlifeHabib","#QCV8Y9LRL","Mitglied",6647,797
26,84,80,"Master I","khaleesi","#P8UGP0UC","Mitglied",6599,791
27,20,120,"Master I","Dark_Pegasus","#8Y2PPJRG0","Mitglied",6503,780
28,80,0,"Challenger III","DHL","#9V2QJYJQV","Mitglied",6396,767
29,18,0,"Challenger III","knaxog","#U2QUPVPUY","Mitglied",6386,766
30,0,0,"Challenger III","Nour","#J2GUQQC90","Mitglied",6246,749
31,429,480,"Challenger III","Rex","#P29LQ8YC","Vize-Anführer",6225,622
32,0,0,"Challenger III","InvisibleGamerX","#PQYCCJ8QJ","Mitglied",6107,610
33,0,0,"Challenger III","maul","#80LCGJ0L9","Mitglied",6090,609
34,64,0,"Challenger II","Almasik0_0","#Q2U2V0QGR","Mitglied",5901,590
35,200,200,"Challenger II","Supercell","#P22VCR8LP","Mitglied",5816,581
36,0,0,"Challenger II","Tin","#RRYP8QL08","Mitglied",5762,576
37,0,0,"Challenger II","Palang","#P22QU02CC","Mitglied",5657,565
38,0,0,"Challenger II","almiic","#UY9QJUYC0","Mitglied",5656,565
39,110,118,"Challenger I","lol_gamer_112","#P020UR80P","Mitglied",5441,544
40,0,80,"Challenger I","Bovil","#VLCCLR8QL","Mitglied",5401,540
41,0,0,"Challenger I","CharmedBerly21","#8G2GYC0UJ","Mitglied",5353,160
42,75,40,"Challenger I","David❤️BS","#JPV8U8UVQ","Mitglied",5304,159
43,172,440,"Challenger I","odxs","#V0VGPQ80J","Mitglied",5279,158
44,0,120,"Challenger I","KnilchDerGroße","#UPQCJVURJ","Mitglied",5269,158
45,10,80,"Arena 14","Clashking5000","#YRQCGV2UY","Mitglied",4829,144
46,0,0,"Arena 14","HumbleGOD","#URL2YULV8","Mitglied",4743,142
47,0,0,"Arena 14","anonym","#GCJCJCY2P","Mitglied",4606,138
48,84,40,"Arena 13","†øχι$ch⛩","#LPLU2VGR2","Mitglied",4543,136
49,121,160,"Arena 12","tito","#LVRRV82Q9","Mitglied",4058,121
50,0,0,"Arena 12","gxtknxchtxd69","#P2G8Y8QVC","Mitglied",3922,117
