"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,280,0,"Grand Champion","Rykun","#22V8YJYP9","Co-leider",8586,4293
2,0,0,"Champion","- max6 -","#J8UC8JP","Lid",8247,4123
3,184,280,"Master III","Nazgul","#GUJ8GQ9","Lid",7661,3830
4,298,320,"Master III","sam","#9V0QLQLRR","Lid",7527,3763
5,18,40,"Master III","Allan","#2GLV9LGRP","Co-leider",7500,3750
6,0,0,"Master II","luis463","#LPVUY9R08","Lid",7462,3731
7,18,0,"Master II","critiqual44","#8YY8RJQRC","Lid",7256,3628
8,208,270,"Master II","SiphaGoku","#2YUPCGYVR","Co-leider",7197,3598
9,250,0,"Master II","Tony","#8Q8UVYRLV","Co-leider",7057,3528
10,24,160,"Master II","Ricooooo","#2CV2J8UP0","Lid",7030,3515
11,0,0,"Master II","Hioramis","#2YVVRQU9L","Co-leider",7000,1750
12,202,240,"Master I","PrinceNoirBlanc","#298G2JG","Lid",6986,1746
13,144,160,"Master I","kikass","#8QCY8RUUJ","Co-leider",6908,1727
14,162,232,"Master I","Ryan31","#R9GRVYR","Lid",6829,1707
15,0,0,"Master I","Nepsi","#LPP2RQUC","Lid",6814,1703
16,0,0,"Master I","JUANKMILO","#RCGJ9LJL","Lid",6727,1681
17,20,50,"Master I","lapecheuse","#LQCYYPU2C","Lid",6686,1671
18,98,200,"Master I","Magyar","#9089GY0L","Lid",6624,1656
19,46,0,"Master I","NingentYT","#9UL89U002","Lid",6592,1648
20,0,0,"Challenger III","꧁H҉A҉C҉K҉E҉R҉꧂","#L8C2QC2QP","Lid",6406,1601
21,0,0,"Challenger III","FlashMan","#PCLL2CY2J","Lid",6399,767
22,28,40,"Challenger III","gentlehero","#JQVVQY9JC","Lid",6384,766
23,0,0,"Challenger III","Gaultier 2.0","#9L090J98","Lid",6271,752
24,20,0,"Challenger III","predator","#UQGRJ0R9C","Lid",6235,748
25,54,40,"Challenger III","⚡Jerem´s⚡","#2PRJCLJGJ","Lid",6049,725
26,0,0,"Challenger III","rage pas t nul","#PP0ULLY2Y","Lid",6011,721
27,0,0,"Challenger II","PEPPE_88","#2PPU9P0G","Lid",5855,702
28,172,0,"Challenger II","kyloxシ︎","#2GRLVL2VJ","Lid",5777,693
29,0,0,"Challenger II","yoda","#Q2PJYGRG","Lid",5773,692
30,0,0,"Challenger II","tomtom","#CUQ289UU","Lid",5730,687
31,0,0,"Challenger II","one for all","#JLQQCY29P","Lid",5649,564
32,0,0,"Challenger II","Alex_nlg","#22GVRL0LY","Lid",5586,558
33,44,90,"Challenger II","Bukaroo-Banzai","#CL8LR0CP","Co-leider",5582,558
34,0,0,"Challenger I","jules","#G8YVG80RG","Lid",5420,542
35,226,320,"Challenger I","kim jong un","#VCYGP92PU","Lid",5355,535
36,0,0,"Challenger I","le gic_fr","#U2YU9LGPL","Lid",5211,521
37,0,0,"Challenger I","Jenny","#U9C9YR8L","Leider",5007,500
38,0,0,"Challenger I","Alilou12","#2UJU88GL2","Lid",5001,500
39,0,0,"Challenger I","BERNIERE","#YJ209Y8V","Lid",5000,500
40,48,40,"Arena 13","killer william","#UQRP00Y89","Lid",4474,447
41,0,0,"Arena 13","LARRY IS GOD !?","#GJCQ928VU","Lid",4230,126
42,0,0,"Arena 12","yakanoh","#JPVQJCVPV","Lid",4038,121
43,10,40,"Arena 12","lohann","#UJCC982LV","Lid",3972,119
44,0,0,"Arena 12","hugo","#QV2JJUGPP","Lid",3828,114
45,32,0,"Arena 11","Askélanne","#V2Y2VC8P","Co-leider",3548,106
46,10,120,"Arena 11","Yanis","#QYQUL8C2G","Lid",3402,102
47,0,0,"Arena 10","aksel61","#UPG0UV9UR","Lid",3185,95
48,0,0,"Arena 9","ewan15","#CJ02GLYRJ","Lid",2879,86
49,46,0,"Arena 9","Lemon_HaaaZe","#U80992RUV","Lid",2802,84
50,0,0,"Arena 7","tutur19","#JCQG9QYVR","Lid",2185,65
