"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,0,"Grand Champion","oochoa81","#8R9RG28U","Co-leider",8705,4352
2,20,40,"Master III","iban","#9QCCG8P0","Leider",7673,3836
3,0,0,"Master II","jincess","#9UVCYLYY","Co-leider",7260,3630
4,10,60,"Master II","cam","#9YUL098Q","Co-leider",7210,3605
5,30,10,"Master II","Red","#8J9GUL9G","Co-leider",7156,3578
6,0,0,"Challenger III","dal1315","#2GRVVC8V","Co-leider",6447,3223
7,0,0,"Challenger III","семён","#209YR0VLJ","Lid",6154,3077
8,0,0,"Challenger II","daun","#J92YJC2CR","Lid",5557,2778
9,30,0,"Challenger I","Skadoosh","#GCC8P9GL","Lid",5432,2716
10,0,0,"Challenger I","Coffee Creamers","#UUUGR99","Lid",5138,2569
11,0,0,"Arena 9","vadren","#QGUU9289R","Lid",2697,674
12,0,0,"Arena 9","MrWolf","#Y9Y8JCJQG","Lid",2630,657
13,0,0,"Arena 12","ДАНИК1","#P2UY89QUR","Lid",3863,965
14,0,0,"Arena 12","Mkikins","#LC982CQY","Co-leider",4033,1008
