"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,36,0,"Royal Champion","DKLoTé","#28Y0PLJUP","长老",9000,4500
2,10,136,"Royal Champion","CryingSam","#JQJYPJU9","长老",9000,4500
3,46,0,"Royal Champion","༄༼neo༽༄","#8U89URJ","长老",9000,4500
4,0,0,"Royal Champion","P☆ Lucky","#VQR2YJR","副首领",9000,4500
5,28,0,"Royal Champion","Astro™️✨","#99Y888CJC","成员",9000,4500
6,18,0,"Royal Champion","VORTEX","#2QCQYYYU","长老",9000,4500
7,66,0,"Royal Champion","P☆ Ongena","#VP0YQ2RV","副首领",9000,4500
8,36,0,"Royal Champion","bhaastien","#9P0J0JP8","成员",9000,4500
9,44,20,"Royal Champion","P☆ Adrien","#YP00RJGG","副首领",9000,4500
10,18,0,"Royal Champion","Sublyu","#2CG8J02Q0","成员",9000,4500
11,38,0,"Royal Champion","Vanflet","#PYG2VGP8","长老",9000,2250
12,16,40,"Royal Champion","JTH7","#229C08GV2","长老",9000,2250
13,26,0,"Royal Champion","$ thomas $","#82CPCQCR","长老",9000,2250
14,0,10,"Royal Champion","•Ahme_s•","#2VCPVR00J","成员",9000,2250
15,8,0,"Royal Champion","Matt14","#902QYL8","长老",9000,2250
16,0,40,"Royal Champion","jul","#9L9RLVJ0","长老",9000,2250
17,0,0,"Royal Champion","Thomas","#8GQGRYVY9","成员",9000,2250
18,0,0,"Royal Champion","theblondidogs","#2RVQYQJY","长老",9000,2250
19,0,0,"Royal Champion","P☆ Cosix","#YUYJ9R8","副首领",9000,2250
20,0,0,"Royal Champion","Antraxx","#8U0CR8Q8Y","长老",9000,2250
21,0,0,"Grand Champion","Bobby Luppo","#J88U2QJL8","成员",8765,1051
22,0,0,"Grand Champion","P☆ IceHeart","#8PYQCVL2","副首领",8647,1037
23,0,0,"Grand Champion","Bahamudia","#P0GUVR2Y","副首领",8642,1037
24,0,0,"Grand Champion","DPNN","#2Q9J9R0GL","成员",8626,1035
25,0,0,"Grand Champion","&lt;c6&gt;NOA™️","#9GRJJ299","长老",8533,1023
26,0,0,"Grand Champion","prokilljump","#2YPYPPJ2","成员",8500,1020
27,0,0,"Champion","Romstouh","#UGL222Y0","成员",8432,1011
28,0,0,"Champion","P☆ Berliauz","#8CC9YCGV","首领",8369,1004
29,28,0,"Champion","Chence","#JVYGJGUR","成员",8340,1000
30,0,130,"Champion","MasterFox","#URRVLUC","成员",8336,1000
31,0,0,"Champion","Hop à 4 pattes","#80L0U02","副首领",8322,832
32,0,0,"Champion","Starz","#P99CYUPQ","成员",8208,820
33,0,0,"Champion","GobeMonShiitake","#YJ2JCU","副首领",8110,811
34,18,0,"Champion","Giuse2pe.","#280G2UYJR","长老",8063,806
35,0,0,"Champion","richou_12","#P8LRCY0RQ","成员",8060,806
36,0,0,"Champion","P☆Bito","#GUGL09G8","副首领",8054,805
37,0,0,"Champion","Ryuk FR","#8ULPVU29","成员",8049,804
38,25,0,"Champion","DéymonZ","#G8QP29GJ9","成员",8000,800
39,0,40,"Champion","TANGUY 1105","#P0YGGGPC2","成员",8000,800
40,18,0,"Champion","Bilal™","#PRYRRLYVU","成员",8000,800
41,0,0,"Master III","⚡️VeyZiX⚡️","#G28CCGLGR","成员",7860,235
42,0,0,"Master III","P☆ Luizinho","#22Q9GYQV","副首领",7715,231
43,0,0,"Master III","Gape Horn","#J2P0UGLJJ","成员",7667,230
44,0,0,"Master III","P☆ Brouxon","#288YQ8JUC","副首领",7661,229
45,0,0,"Master III","LVL 10 OP","#GY2PV0QVU","副首领",7500,225
46,0,0,"Master III","ShadowKiller","#2Y0JRR89Q","副首领",7500,225
47,27,90,"Master II","DQLoTé","#20JL8JJLL","成员",7239,217
48,0,0,"Master II","Ubu ¯\_(ツ)_/¯","#98QLR2CLR","长老",7165,214
