"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger I","The victory","#8YPUL8VLL","Üye",5170,2585
2,0,0,"Challenger I","ionut","#9JURLYVYQ","Üye",5081,2540
3,0,0,"14 Arena","RickyXD","#PULGP8LYU","Üye",4719,2359
4,0,0,"12 Arena","DennYs","#YJ8GCQCRJ","Üye",3830,1915
5,0,0,"13 Arena","Cosa007","#88YVV9C0V","Üye",4281,2140
6,0,0,"11 Arena","SniperPrincess","#809QUV02J","Üye",3482,1741
7,0,0,"12 Arena","♡Satra♡","#UYU0LJGG","Üye",4001,2000
8,0,0,"12 Arena","Gameru Alpha","#88CVGJ0LC","Üye",4001,2000
9,0,0,"11 Arena","Andrei","#PPRQJV9JP","Üye",3441,1720
10,0,0,"12 Arena","Merlin","#9G2PLR820","Üye",3602,1801
11,0,0,"9 Arena","POMOHACI-2","#928QGYUCU","Üye",2971,742
12,0,0,"10 Arena","briannabte","#2UVY288GY","Üye",3000,750
13,0,0,"12 Arena","Pufi","#2RJL0VPJ0","Üye",4001,1000
14,0,0,"10 Arena","MARIAN KING","#8VUULRCVC","Üye",3051,762
15,0,0,"11 Arena","fifi:))","#GUCLQP8","Üye",3552,888
16,0,0,"12 Arena","Sobolonescu","#80Y0CL8YP","Üye",3595,898
17,0,0,"11 Arena","Titel Agresivu","#9CYRVCJ88","Üye",3573,893
18,0,0,"10 Arena","daria nicol","#8J8G888RL","Üye",3060,765
19,0,0,"12 Arena","Silviu","#8CRQJLG8P","Üye",3861,965
20,0,0,"12 Arena","alexgrrr","#9928JJ9GU","Lider",3966,991
21,0,0,"10 Arena","Tiby-Mda","#8GU0ULJQP","Üye",3137,376
22,0,0,"10 Arena","supercell","#90Y80QV8P","Üye",3046,365
