"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,646,80,"Royal Champion","爪ㄖㄩᗪ丨","#Y8RQ80VJ9","قائد مساعد",9000,4500
2,84,0,"Grand Champion","atie","#P09PL299","قائد مساعد",8563,4281
3,351,0,"Grand Champion","SBAITY","#8GVJRCQPQ","القائد",8532,4266
4,46,80,"Champion","Hero","#9QPY9CQR","عضو",8410,4205
5,13,0,"Champion","khalil","#980QQCGC0","كبير",8307,4153
6,24,0,"Champion","Dr.Atie","#JY2P90G","عضو",8159,4079
7,20,40,"Champion","Meez","#RRRR9QRPV","عضو",8000,4000
8,134,0,"Champion","Abo Dib Atie","#8CJ8PUYV","قائد مساعد",8000,4000
9,320,320,"Master III","ABU SALEH","#8YCPL2VLY","كبير",7818,3909
10,0,0,"Master III","Mo$tafa Pro","#JUQQG9RG","عضو",7622,3811
11,10,40,"Master III","Elio","#CV0ULLPPG","عضو",7618,1904
12,253,0,"Master III","ALABED","#RRVP8ULRR","عضو",7604,1901
13,145,280,"Master III","Hawk'sEye","#8CQQC9R08","عضو",7597,1899
14,0,0,"Master III","mansour","#299QYGQY2","قائد مساعد",7575,1893
15,58,120,"Master III","Abo issa","#RRQUGLPRU","قائد مساعد",7560,1890
16,28,0,"Master III","♥Juventus♥","#9J0JRPLYP","كبير",7537,1884
17,23,0,"Master II","sam","#8U2PP00G","كبير",7372,1843
18,216,340,"Master II","ospamox","#LYJP9CYVL","عضو",7359,1839
19,154,240,"Master II","ladadidi","#P0PCCPLQR","عضو",7358,1839
20,0,0,"Master II","Ali","#LCJLRRY20","عضو",7349,1837
21,42,40,"Master II","Cee_Kay","#VRCUGGR","عضو",7239,868
22,42,80,"Master II","Hadi","#2VULQU8VQ","عضو",7180,861
23,350,0,"Master II","joe","#Q0PQPUC2","عضو",7174,860
24,0,250,"Master II","M∆€§§|✓°¥","#U8Y9RQC8Y","عضو",7119,854
25,56,80,"Master II","Robil","#20L2QLCQ","عضو",7118,854
26,16,160,"Master II","ahmadjayarz","#RLG0VQYQP","عضو",7117,854
27,274,360,"Master II","abo janti","#CRYRRY8UU","عضو",7099,851
28,10,40,"Master II","Daniel","#2QLJ80LV2","عضو",7091,850
29,0,0,"Master II","youssef","#2C0Q28CRV","عضو",7060,847
30,117,200,"Master II","ABO*HSEN","#UYQ8LC0VC","عضو",7056,846
31,80,160,"Master II","halawihadi","#99VRCYRPC","عضو",7000,700
32,128,360,"Master I","mhmdali","#8YCUQPJLP","عضو",6862,686
33,34,0,"Master I","zein_ak”","#CGPRVPGGR","عضو",6849,684
34,13,180,"Master I","merhej","#GR0YRR2Q0","عضو",6838,683
35,0,0,"Master I","HAMZA ISSA","#GG2JLVLVQ","عضو",6822,682
36,0,0,"Master I","NO MERCY","#2JPCPGRR8","عضو",6817,681
37,0,0,"Master I","bilal","#CVPLVUCGU","عضو",6797,679
38,0,0,"Master I","Kassim A","#V09990V2","كبير",6756,675
39,98,190,"Master I","Sergefirst","#YLJCCPJV","عضو",6728,672
40,0,0,"Master I","7ATOOSA","#8RCPRGYJ","عضو",6723,672
41,120,120,"Master I","SÓSØ❤","#CU09L02QR","عضو",6671,200
42,83,80,"Master I","nari","#9UP2980UQ","عضو",6656,199
43,0,0,"Master I","CHEID","#QLUJ8PUPU","عضو",6655,199
44,16,0,"Master I","Dayeh313t","#8VLYPPYV2","عضو",6599,197
45,327,320,"Master I","JawadFakih10","#LRRVPQPJ0","عضو",6590,197
46,0,120,"Challenger III","mansour","#U9VJUYG20","عضو",6436,193
47,44,80,"Challenger III","MK","#U82U0JL2","عضو",6369,191
48,13,0,"Challenger III","reyy","#J8U90RCJ8","عضو",6248,187
49,16,40,"Challenger III","DIB ATIE","#PQUYYP8RQ","عضو",6240,187
50,0,0,"Challenger III","dr.J-atieh","#L0VQ9LGU","قائد مساعد",6094,182
