"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,248,0,"Royal Champion","くわ","#8YVLPCY0C","Líder",9000,4500
2,0,0,"Royal Champion","たけ","#PQ2UGYGUU","Miembro",9000,4500
3,0,0,"Royal Champion","ドラゴン","#98YYYUYVU","Miembro",9000,4500
4,0,0,"Royal Champion","あちゃも","#RYGV990J","Miembro",9000,4500
5,0,0,"Champion","タッキナルディ","#8LUQR8Y2U","Miembro",8409,4204
6,509,0,"Champion","ぷちさる","#P89YRL8C2","Miembro",8356,4178
7,303,280,"Champion","chillchill time","#UJJ2GR82","Miembro",8224,4112
8,18,40,"Champion","はな","#QPLVJCQPJ","Miembro",8183,4091
9,200,280,"Champion","とーふ","#9LJJ2VU9L","Miembro",8150,4075
10,36,0,"Champion","まま","#Q8R90YUQL","Colíder",8124,4062
11,0,0,"Champion","エイト","#9RJQRPYU8","Miembro",8115,2028
12,16,0,"Champion","歩夢！","#Y28Q2UVLC","Miembro",8112,2028
13,0,0,"Champion","ドラゴン","#PJ889VPL9","Miembro",8098,2024
14,0,0,"Champion","再始動","#GRC98UPQP","Miembro",8032,2008
15,0,0,"Champion","わきティティ","#P2PU9Q9R2","Miembro",8030,2007
16,0,0,"Champion","オフロスキー","#2VCL0PYC","Miembro",8005,2001
17,80,160,"Master III","クラロワアンチのらぐなろくさん","#2PU9JPJQC","Miembro",7917,1979
18,0,0,"Master III","スランプ","#P9QJU92RJ","Miembro",7899,1974
19,0,40,"Master III","ちいかわ殺しの中村","#2PVUUU00P","Miembro",7744,1936
20,57,440,"Master III","たけ","#RG0QGC0RJ","Miembro",7671,1917
21,237,240,"Master III","HA√","#2CV9QYCY8","Miembro",7666,919
22,187,180,"Master III","電化製品","#9G2QCUUYV","Veterano",7610,913
23,298,0,"Master III","torago:)","#P0PVY08G","Miembro",7563,907
24,97,386,"Master III","♪SHONAN♪","#2P8P0JQU0","Miembro",7550,906
25,254,280,"Master III","ぺぺのすけ","#J92Q8QLL","Miembro",7523,902
26,385,360,"Master III","愉快な道化師","#JUJCQJ2RP","Miembro",7523,902
27,0,0,"Master III","マヒ","#9PYRUUULG","Miembro",7520,902
28,418,320,"Master III","≧(´▽｀)≦ｱﾊﾊﾊ","#Y2QC08QQQ","Miembro",7504,900
29,28,360,"Master II","たけのこ","#J8YVC0UJR","Colíder",7371,884
30,0,0,"Master II","まに","#QGP0YLJVU","Miembro",7308,876
31,111,120,"Master II","Rose","#82YQCJRQQ","Miembro",7257,725
32,192,160,"Master II","ドフィ","#YJYQ8R8RU","Miembro",7255,725
33,0,0,"Master II","はまじ","#LU8VUCGV","Miembro",7201,720
34,18,40,"Master II","ぺぺロンちの、","#GLV9PYC02","Miembro",7162,716
35,152,0,"Master II","シーエス","#UGYGPCGU2","Miembro",7118,711
36,50,0,"Master II","daruma","#LJ9UYUJ99","Miembro",7115,711
37,86,160,"Master II","ゆうり","#L0VGQUY0Y","Miembro",7114,711
38,76,0,"Master II","ニッサ","#CQQ0LVJL","Miembro",7113,711
39,0,0,"Master II","なっちゃん","#PU9PJYUQ8","Miembro",7095,709
40,25,120,"Master II","こうだいニキ","#PCG02G9RQ","Miembro",7040,704
41,0,0,"Master II","Tai","#92PVC8V98","Miembro",7033,210
42,44,40,"Master II","tara","#YUUGQ9PLR","Miembro",7032,210
43,380,380,"Master II","AIROU","#P0CY0P2Y0","Miembro",7018,210
44,0,0,"Master II","ラッキーキャット","#LJVC8JY","Miembro",7002,210
45,46,310,"Master I","Blue-Luck","#PJ9889RQC","Colíder",6913,207
46,0,0,"Master I","ゆっぴい","#LQ998UQ22","Miembro",6878,206
47,166,0,"Master I","くまお","#82YUVJLP8","Miembro",6813,204
48,65,120,"Master I","Lucas","#PLYPY8UQ0","Veterano",6502,195
49,0,0,"Challenger III","ゆゆゆ","#L0V2R98CC","Miembro",6002,180
50,50,40,"Challenger II","god","#22UC0Y0GC","Veterano",5827,174
