"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,280,360,"Grand Champion","DavidFT","#PJLC2JGUQ","Участник",8745,4372
2,144,200,"Grand Champion","Mex","#JUG9PYY","Участник",8656,4328
3,235,0,"Champion","&lt;c3&gt;sebi","#RRJJ2QJU0","Соруководитель",8266,4133
4,0,0,"Champion","Matthew","#2Y0J98LU8","Участник",8161,4080
5,201,360,"Champion","INCREDIBLE137","#C2L2CC9LR","Старейшина",8094,4047
6,310,360,"Champion","Fxck Dis Game","#8G0PCULV9","Участник",8036,4018
7,34,0,"Champion","Ohhh Yeahhh","#G8CU0C2PU","Участник",8030,4015
8,66,120,"Champion","MH SAGOR","#80Q28RCG9","Старейшина",8006,4003
9,52,0,"Master III","Voltage402","#9VPPRYUVP","Участник",7925,3962
10,32,0,"Master III","tv","#2VJ8PUGQP","Участник",7729,3864
11,142,160,"Master III","mojib","#U29YLQ8R8","Участник",7687,1921
12,68,200,"Master III","ZombieMage","#RVGCUGGPV","Участник",7684,1921
13,57,120,"Master III","shrey ⚜️","#L0RGRYQ","Участник",7640,1910
14,53,0,"Master III","rob","#LCCPP0C8","Соруководитель",7628,1907
15,173,128,"Master III","TheRapidSmart","#RGG882C89","Участник",7593,1898
16,110,80,"Master III","Manik","#98VQL29L","Участник",7590,1897
17,149,0,"Master III","Marky J","#29CYVQQYC","Старейшина",7567,1891
18,82,0,"Master III","Aeneas","#8JP9GYGLY","Глава",7566,1891
19,184,320,"Master III","SmurfedL_","#Y0RQYU0UG","Участник",7565,1891
20,8,0,"Master III","guacala","#V92J2P9G0","Участник",7560,1890
21,144,0,"Master II","Ătlas","#80VLQ2GQR","Соруководитель",7388,886
22,34,200,"Master II","Gilgamesh","#PYPYRC9GV","Старейшина",7370,884
23,238,280,"Master II","DinnerSaur3","#8PCRP8QR","Участник",7363,883
24,177,0,"Master II","Zarkham","#2RURQ2QQ","Участник",7350,882
25,0,0,"Master II","Amirabbas","#YP9VJU9G0","Участник",7266,871
26,392,0,"Master II","Chapo","#GGU899JL9","Участник",7256,870
27,232,80,"Master II","sando","#YP2QP2J","Соруководитель",7233,867
28,18,150,"Master II","hercule","#P2U0CYJ2","Соруководитель",7228,867
29,58,80,"Master II","Lone JL","#9VGLVQUYY","Участник",7213,865
30,206,0,"Master II","mercibleu","#CVYRQYRRP","Участник",7212,865
31,197,320,"Master II","Sazman","#J0PGUR288","Участник",7206,720
32,146,240,"Master II","Poseidon","#9G2C2R0UL","Соруководитель",7177,717
33,130,0,"Master II","BallsHD1080p","#V2GGCQLLP","Участник",7162,716
34,0,40,"Master II","Lackstar","#QRV0802RG","Участник",7145,714
35,70,160,"Master II","kt","#8PCGGVVC2","Старейшина",7121,712
36,211,320,"Master II","Mila","#29VQ8LGV2","Участник",7089,708
37,100,0,"Master II","Unknown venom","#JYRJ9U9J2","Участник",7029,702
38,8,40,"Master II","abo.remon","#Q889JCRL","Участник",7000,700
39,48,120,"Master I","emre","#89PQURYR0","Соруководитель",6892,689
40,36,0,"Master I","Whistle007","#PGYCCR8R","Старейшина",6859,685
41,0,0,"Master I","Sir Bandit","#29QYYPUC","Старейшина",6827,204
42,90,160,"Master I","wonko","#CRLYC0Y","Участник",6806,204
43,102,240,"Master I","Oscar","#2G2GCLVC","Участник",6788,203
44,30,120,"Master I","BSK","#LJ8RRPVQJ","Старейшина",6775,203
45,92,200,"Master I","NOODLEKILLER82","#LG8CGLY","Участник",6730,201
46,249,200,"Master I","ThePhoenix","#QQJ008CLP","Участник",6675,200
47,34,0,"Master I","mila","#UCYULGJ2V","Участник",6624,198
48,26,0,"Master I","P.E.K.K.A.","#PRYJ9QVLY","Участник",6530,195
49,0,0,"Challenger III","*autistic*","#GG9VG2L89","Участник",6350,190
50,54,320,"Challenger III","teeteetee","#CRGPYCR28","Участник",6322,189
