"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,46,0,"Champion","count cresto","#C8QLQPRL","Colíder",8119,4059
2,170,0,"Champion","Alzeer","#8QYGQ982","Colíder",8060,4030
3,0,0,"Master II","f.h.f","#2YC8PQY2J","Colíder",7327,3663
4,53,120,"Master II","HBayou","#288CY0GJR","Colíder",7326,3663
5,164,0,"Master II","الخنجاري","#90PULV08","Lider",7271,3635
6,0,0,"Master I","Legendary","#LG9QYRP","Ancião",6845,3422
7,0,0,"Master I","×MR々HAMZOKE","#QCY9JUYVC","Ancião",6826,3413
8,0,0,"Master I","night king","#9Y2VLPQPU","Ancião",6734,3367
9,0,0,"Master I","Brad","#CYLPY92QR","Ancião",6700,3350
10,44,0,"Master I","Abdo beram","#8808CQ9J","Ancião",6624,3312
11,8,40,"Master I","CHACKY","#JPRURU2GJ","Ancião",6597,1649
12,0,0,"Master I","جوكر ليبيا","#P8PRJ2RV","Ancião",6562,1640
13,0,0,"Master I","mm28(:","#RVVLPUYGL","Ancião",6500,1625
14,0,0,"Challenger III","mork","#JYYLJY9J8","Ancião",6466,1616
15,0,0,"Challenger III","برشاويRT","#CUC89VJR9","Colíder",6365,1591
16,0,0,"Challenger III","the_list_king6","#8GQUY220U","Ancião",6319,1579
17,0,0,"Challenger III","HAITHAMBB","#LJRV89YYY","Ancião",6260,1565
18,0,0,"Challenger III","ABD ELBASET","#PVQRP2Y8P","Ancião",6181,1545
19,0,0,"Challenger III","اويس","#JLCYLQRUL","Ancião",6143,1535
20,0,0,"Challenger III","☠man of steel☠","#8U22YURPP","Ancião",6055,1513
21,10,0,"Challenger III","mr.رضا المطوري","#LJ9222U","Membro",6027,723
22,0,80,"Challenger II","الماكري","#8UVY2VYP0","Ancião",5932,711
23,46,100,"Challenger II","[آلكـ02ـآرثـه]⇜","#9CGYGV928","Ancião",5798,695
24,10,40,"Challenger II","زنقة كلب","#UPLRPUQG8","Ancião",5795,695
25,0,0,"Challenger II","إبراهيم2007","#CR09LVRYJ","Colíder",5782,693
26,62,40,"Challenger II","CR7","#PU89PUCC9","Colíder",5674,680
27,0,0,"Challenger II","Abdo Alsayeh","#U8R9UGUR9","Ancião",5647,677
28,84,80,"Challenger II","واو","#VYJJ8QG88","Ancião",5593,671
29,0,0,"Challenger II","ANAS","#LGQ0Y80UV","Colíder",5587,670
30,0,0,"Challenger II",".مـ,ـحـ,ـمـ,ـډ،","#CUGQ00Y8L","Ancião",5503,660
31,0,0,"Challenger I","ad la","#2G229VQ29","Ancião",5377,537
32,0,0,"Challenger I","hamza","#VLLGLV9UR","Ancião",5362,536
33,20,40,"Challenger I","غضبLY","#VR8VC2GYL","Ancião",5342,534
34,0,0,"Challenger I","SMOKER","#V28CVG","Ancião",5332,533
35,0,0,"Challenger I","إبراهيم","#U9GQJ2R9U","Ancião",5184,518
36,0,0,"Challenger I","ABD ALHALIM .","#VP0JGQCGL","Membro",5007,500
37,0,0,"Arena 14","YOUNEES:2013","#PVYUYG9R2","Colíder",4762,476
38,0,0,"Arena 13","Alhashemi Jamal","#GY0Q889CV","Ancião",4525,452
39,66,141,"Arena 13","بربوري","#CUY2GPC8P","Ancião",4476,447
40,0,0,"Arena 13","Amira♡","#LJ00VRQRJ","Colíder",4451,445
41,10,8,"Arena 13","salah","#C0829VRYY","Ancião",4337,130
42,40,40,"Arena 13","العزابي","#UJPJCYV8U","Ancião",4234,127
43,8,40,"Arena 12","السفاح","#UUJ8Y88JG","Ancião",4073,122
44,0,40,"Arena 10","bo3a","#UUR22G099","Ancião",3042,91
45,0,0,"Arena 9","شهد","#V9JQ9JL2U","Ancião",2640,79
46,0,0,"Arena 8","Saeed","#VR89UQUJY","Membro",2347,70
47,0,0,"Arena 7","عون","#VY2YJ90PY","Membro",2170,65
48,0,0,"Arena 6","Nabr","#V9UPQPQGY","Membro",1600,48
49,0,0,"Arena 1","هيما","#UQLLRL8QG","Membro",0,0
