"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,54,80,"Royal Champion","GeneralMarc","#PUL0GR0CV","Üye",9000,4500
2,76,0,"Royal Champion","eyad","#G2RV98R2","Yardımcı lider",9000,4500
3,0,0,"Royal Champion","LoNeLy","#YL2JYG0","Yardımcı lider",9000,4500
4,0,0,"Grand Champion","ReVesKa69","#GQ92G8QQ","Üye",8749,4374
5,26,0,"Grand Champion","Sajid Ali","#RCQGPVQL","Yardımcı lider",8654,4327
6,42,96,"Grand Champion","Svlx7","#RCVJG20QV","Yardımcı lider",8597,4298
7,24,0,"Grand Champion","B2Z","#8P2LCJ9RQ","Üye",8596,4298
8,0,0,"Champion","maher","#2P0PVCPVJ","Büyük",8317,4158
9,60,120,"Champion","ahmad.jb","#P09JYG82","Yardımcı lider",8280,4140
10,26,0,"Champion","maroo","#UQL80JPU","Üye",8000,4000
11,0,0,"Master III","الكنق بدر","#R2G88VVQ","Yardımcı lider",7866,1966
12,0,0,"Master III","MC SMASH","#8LU2R088C","Yardımcı lider",7854,1963
13,0,0,"Master III","Modi Harbi","#UR8VL9Q","Lider",7816,1954
14,8,0,"Master III","mr blake","#LY0GJRYJV","Üye",7751,1937
15,0,0,"Master III","Abdulelah_563","#YR8QJY8YY","Büyük",7716,1929
16,60,40,"Master III","khaled","#PRJUR0R9V","Yardımcı lider",7618,1904
17,0,0,"Master III","VMTW","#JUJCRJPY0","Üye",7552,1888
18,0,40,"Master III","&lt;c9&gt;Abdullah","#YUUU2YV9","Üye",7500,1875
19,0,0,"Master III","Laxus","#RQPYLCPP","Yardımcı lider",7500,1875
20,0,0,"Master II","sal","#PGQJUR2JJ","Yardımcı lider",7400,1850
21,26,40,"Master II","لورد ناصر","#YL8V9Q0J","Üye",7391,886
22,72,96,"Master II","Tomsa7","#RG0GU0VL0","Yardımcı lider",7364,883
23,0,56,"Master II","Boss of Boss","#2LLU92JG2","Üye",7304,876
24,0,0,"Master II","aih.94","#U820QQ2U8","Üye",7159,859
25,0,0,"Master II","FearMe","#VQJYLRJL","Yardımcı lider",7158,858
26,22,0,"Master II","Youssef Mustafa","#2P2C02822","Üye",7150,858
27,0,0,"Master II","botelladeagua","#YGPLQ2RV2","Üye",7000,840
28,16,40,"Master I","TamakiXsan","#CL9C0PJ2U","Üye",6873,824
29,42,0,"Master I","Hunters-244","#8J8QQRL2Q","Üye",6666,799
30,28,0,"Master I","Ferran Torres","#R89LUQG80","Üye",6655,798
31,0,0,"Master I","Xx_zotenkss_xX","#PYJVCG8V","Üye",6612,661
32,0,0,"Master I","the killer","#2PQ22GGJY","Üye",6593,659
33,50,50,"Master I","xYo","#YPYR9PCRL","Üye",6527,652
34,0,0,"Challenger III","OIR","#82UYUVP8P","Üye",6322,632
35,26,0,"Challenger III","qds1864","#LRG0RY9","Üye",6000,600
36,0,0,"Challenger I","moka","#Q02C2JV","Üye",5308,530
37,0,0,"Challenger I","غامد الهيلا","#880VRUULJ","Üye",5209,520
