"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,102,0,"Royal Champion","janekkoks123","#2U2YQ02YU","Colíder",9000,4500
2,0,0,"Grand Champion","KUBE","#GLPUU0CG","Colíder",8500,4250
3,92,0,"Champion","BoczeQ","#V88G028J","Colíder",8237,4118
4,212,0,"Champion","QelioN","#8LQPJ29C","Líder",8167,4083
5,0,80,"Champion","TRZN","#2RURLCGJ","Colíder",8147,4073
6,36,0,"Champion","Stan","#9URURC8QC","Colíder",8031,4015
7,0,0,"Champion","Kaperskyy","#922VJRJYY","Veterano",8000,4000
8,0,0,"Master III","Jair máster","#9QJL0Q288","Miembro",7714,3857
9,0,0,"Master III","Champnos","#9RYYCRQJP","Miembro",7706,3853
10,122,0,"Master III","Kamilos","#P82V8C0G","Miembro",7651,3825
11,0,0,"Master III","我开❤️&lt;c3&gt;WK❤️RFS","#8QGL9RCLG","Colíder",7530,1882
12,0,0,"Master III","-BoNeZ-","#82CQR92L8","Miembro",7527,1881
13,0,0,"Master III","admirał","#8RY2G9GUY","Colíder",7500,1875
14,0,0,"Master II","Aj_em_michal","#92P8L9LU8","Colíder",7340,1835
15,0,0,"Master II","Podoba się nick","#9QV8LR0VL","Veterano",7172,1793
16,46,120,"Master II","Estii","#28YL2Q0J0","Miembro",7114,1778
17,0,0,"Master II","Adalbert","#R00JVLU2P","Miembro",7108,1777
18,28,0,"Master II","Hymel Jadwiga","#2YQCCUQGV","Veterano",7099,1774
19,54,0,"Master II","Vulture","#2YG0UQUJG","Miembro",7079,1769
20,0,0,"Master II","domino gamer","#Q8LQVVU22","Miembro",7065,1766
21,0,0,"Master II","VeTusEQ","#PJPJ9U9YQ","Miembro",7035,844
22,74,240,"Master II","Zbój","#CYU02JQ9","Miembro",7006,840
23,0,0,"Master II","Budzyn","#VGPCJ900","Miembro",7000,840
24,0,0,"Master I","MGTNV","#8CG9JCVGJ","Veterano",6762,811
25,40,200,"Master I","zake1298","#2PGPJRGYJ","Veterano",6726,807
26,0,0,"Master I","Ragnar","#22LQP22PJ","Colíder",6715,805
27,93,0,"Master I","pedro","#280LCV200","Colíder",6682,801
28,0,0,"Master I","Fififirifi","#89RY2P29C","Colíder",6547,785
29,0,0,"Master I","TwójStary™✓","#YJPYC0LRJ","Miembro",6506,780
30,0,0,"Challenger III","Janek","#GC92UPG9P","Miembro",6408,768
31,0,0,"Challenger III","Starky","#8GGRU0YUJ","Colíder",6345,634
32,0,0,"Challenger III","Starky","#90LLRPQJP","Colíder",6323,632
33,10,0,"Challenger III","supercell","#P9Q0U928V","Miembro",6317,631
34,0,0,"Challenger III","Crim$","#GU880JJ2R","Miembro",6235,623
35,73,290,"Challenger III","ChrisssS","#YURPGL99J","Veterano",6208,620
36,0,0,"Challenger III","Sad Aoi _-_","#8C89UCJ92","Miembro",6206,620
37,0,0,"Challenger III","Imagine lossing","#YPQRLUVG8","Miembro",6190,619
38,26,88,"Challenger III","PatologiaGaming","#2GRU22802","Miembro",6030,603
39,0,0,"Challenger II","_Goczeq_","#L8QJL9R2Q","Miembro",5874,587
40,0,0,"Challenger II","adki","#V8R9UYY8Y","Miembro",5722,572
41,0,0,"Challenger I","matk3","#GLY9Q8JU9","Miembro",5086,152
42,10,0,"Arena 13","Fanek","#8QUVPJQGL","Miembro",4306,129
43,0,0,"Arena 9","L9Dorianek","#2JURCLYQ2","Veterano",2630,78
