"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","XlEnriquelX","#QGR2JC929","Старейшина",7250,3625
2,0,0,"Master II","itachi","#U2QCPQCRP","Соруководитель",7188,3594
3,28,0,"Master I","SUNAMI_R","#CVGQQ2RGL","Глава",6779,3389
4,0,10,"Challenger III","Luffy","#U8PUYUQPJ","Участник",6124,3062
5,0,0,"Challenger I","Ghosh ☠️","#UPRLG0LQU","Участник",5339,2669
6,18,25,"Арена 12","angelvm856","#UPQCUVPR2","Участник",3800,1900
7,0,0,"Арена 11","Satoru Gojo","#UQ9YJ9CP9","Участник",3427,1713
8,0,0,"Арена 11","ichigo kurozaki","#VCLGP22QU","Участник",3409,1704
9,0,0,"Арена 10","MKINMORTAL","#UYGRQJY9L","Участник",3213,1606
10,0,0,"Арена 10","el pro","#UC82LR0GG","Участник",3093,1546
11,0,0,"Арена 9","ari","#CY2LVVR8V","Участник",2700,675
12,0,0,"Арена 9","Bruno","#VYY8QC2JC","Участник",2603,650
