"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,408,0,"Royal Champion","الملك","#JQ980QP0Y","Elder",9000,4500
2,258,0,"Royal Champion","Hamidreza","#88CL8CCU8","Co-leader",9000,4500
3,595,400,"Royal Champion","Meow","#200PUJJ0J","Elder",9000,4500
4,106,160,"Royal Champion","***RASUL***","#UPJ0C0LG","Co-leader",9000,4500
5,274,240,"Grand Champion","Kakashi","#R9U8282RL","Elder",8889,4444
6,374,440,"Grand Champion","DARK","#9RVGVJGJ","Member",8814,4407
7,324,400,"Grand Champion","DARK","#2R08URVCP","Elder",8810,4405
8,81,0,"Grand Champion","ABOLFAZL","#9GJVLYG8G","Co-leader",8645,4322
9,76,0,"Grand Champion","Hakom","#L80VLYCC","Co-leader",8530,4265
10,258,160,"Grand Champion","『Hypo』ツAim","#RCVGU0GJ8","Elder",8500,4250
11,194,0,"Champion","Rasoul","#8JJVLQQRR","Elder",8276,2069
12,74,160,"Champion","mori","#VPLVP0JQJ","Elder",8209,2052
13,100,0,"Champion","§MHM:)♕","#UQJJ88J8R","Co-leader",8121,2030
14,338,320,"Champion","sorush","#CCVL8G2Q0","Elder",8015,2003
15,230,280,"Master III","dark lord","#9L8P02PC","Elder",7901,1975
16,144,280,"Master III","AmiR CR❤️YT","#CP0920YC8","Elder",7889,1972
17,112,280,"Master III","mojtaba_p","#CVUP9C9CR","Co-leader",7791,1947
18,56,200,"Master III","DAVID lord","#9LVQJCYQP","Co-leader",7705,1926
19,180,360,"Master III","mahdi","#CC0JPCL0V","Member",7688,1922
20,179,120,"Master III","**AmirHossein**","#29QGVQ00C","Elder",7679,1919
21,146,0,"Master III","Rahim","#CLQ080G9","Elder",7670,920
22,80,120,"Master III","☠️SECRET☠️","#J8P9RUG8P","Elder",7650,918
23,260,0,"Master III","salar","#YJVRVJ82","Leader",7634,916
24,130,280,"Master III","sepehr king","#V0YLY98CR","Elder",7594,911
25,86,280,"Master III","mani","#2VJPPCYCP","Member",7590,910
26,88,200,"Master III","woodshamss","#Y0VU0LCUC","Co-leader",7557,906
27,366,360,"Master III","IR.TURK","#UVRPP2QJL","Elder",7531,903
28,226,0,"Master III","mohamad","#VRJLRVV8","Co-leader",7530,903
29,84,240,"Master II","ماه پنهان","#QQQJGJGYP","Elder",7494,899
30,10,120,"Master II","king reza","#2209LUJU","Elder",7396,887
31,173,40,"Master II","eriheri","#Y80RYG2YJ","Elder",7353,735
32,244,280,"Master II","milad","#UGUL08VGJ","Elder",7320,732
33,144,430,"Master II","عباس","#QCPCULY0J","Elder",7269,726
34,26,160,"Master II","hamed","#U2QY8G2VL","Elder",7196,719
35,64,160,"Master II","iman","#9YCRCRYP","Elder",7184,718
36,18,200,"Master II","SAEED","#8QYC29Y2","Elder",7168,716
37,56,40,"Master II","KING78","#QY9LJ2CVU","Elder",7146,714
38,36,80,"Master II","yosof","#LYUG2JGC","Member",7139,713
39,28,80,"Master II","soltan","#2PPVY9YR","Member",7107,710
40,52,0,"Master II","Hocein","#PVYQ2YL00","Elder",7059,705
41,92,160,"Master II","CAZAWI!","#CUQ98CCP8","Elder",7054,211
42,770,432,"Master II","SABBRA CADABRA","#2PPGVJRPL","Elder",7049,211
43,802,430,"Master II","RELOAD","#99PYCPGJU","Elder",7040,211
44,16,360,"Master II","پرسپولیس","#UYYGU080R","Elder",7037,211
45,244,240,"Master II","star","#CRYGQQJL0","Elder",7030,210
46,242,280,"Master II","Afsharr","#JPJ9UQ8CV","Member",7000,210
47,0,0,"Master I","iranian kings","#L8GG0UGYC","Elder",6669,200
48,188,280,"Master I","mostafa.19.12","#88GUUJGCU","Elder",6538,196
49,0,0,"Challenger II","AmiR CR","#JJVR9YRPY","Member",5713,171
50,0,0,"Challenger II","taha","#8RU0J09V8","Member",5505,165
