"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","RaDePa","#89U00Y2YU","Lider",8179,4089
2,76,0,"Master III","mohsensanie","#GJULP8LL","Yardımcı lider",7680,3840
3,40,0,"Master III","amir81k","#PJ80G8RV","Büyük",7590,3795
4,58,48,"Master II","Erfan HmD","#LC8PV8RL","Büyük",7188,3594
5,0,0,"Master II","AhⓂ️AD","#8UR8CRYR","Yardımcı lider",7111,3555
6,0,0,"Master II","M.Empier","#9P08YR9","Yardımcı lider",7060,3530
7,0,120,"Master I","MĘŸŠÄM","#90VPVYVJ","Büyük",6629,3314
8,40,46,"Challenger III","erfan","#J0RRQCP9","Büyük",6394,3197
9,0,0,"Challenger III","Mr.Mahan","#P9PJY0JU","Yardımcı lider",6281,3140
10,0,0,"Challenger III","samira","#8YLYP2CJ","Büyük",6251,3125
11,0,0,"Challenger III","(Raion~Rengoku)","#YVP9UVQGV","Büyük",6240,1560
12,0,0,"Challenger III","rafi","#22J0L2Y99","Büyük",6092,1523
13,0,0,"Challenger III","Lord saeed","#9RYPLCP","Yardımcı lider",6078,1519
14,0,0,"Challenger III","kingali","#8QYLP09J0","Büyük",6000,1500
15,0,0,"Challenger II","Al1 Kalan","#RCCQVR0","Yardımcı lider",5873,1468
16,0,0,"Challenger II","Inferno Dragon","#29CC9LJ0J","Büyük",5724,1431
17,0,0,"Challenger I","E.FITZ","#JYGJP2C2","Büyük",5405,1351
18,0,0,"13 Arena","Javad","#900Y9G9","Büyük",4459,1114
19,0,0,"6 Arena","mobin","#L2LPPQ2C8","Üye",1934,483
