"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,0,"Champion","FRISCO","#8JGYJJQU","Chef",8064,4032
2,20,0,"Master II","bryancito:)","#R280JGRVV","Membre",7298,3649
3,30,30,"Master II","Queth","#92GUQGQG","Chef adjoint",7288,3644
4,0,0,"Master II","kiro","#22GQCVQ29","Aîné",7241,3620
5,40,0,"Master II","Handasa","#200JV9G9J","Membre",7205,3602
6,0,0,"Master II","alex blaze","#YRL22L9U0","Membre",7196,3598
7,0,0,"Master II","Ahmad_o5","#P92GV888","Aîné",7039,3519
8,0,40,"Master I","CP the Great","#2QL0VG8L","Chef adjoint",6800,3400
9,0,0,"Master I","initialy","#LQL0UPL2","Chef adjoint",6606,3303
10,0,0,"Master I","Gogo","#99V9VJ8YY","Aîné",6583,3291
11,0,0,"Master I","&amp;#","#2RP8GCRY","Aîné",6555,1638
12,0,0,"Master I","BabyPaul","#8VJRGGVJ","Aîné",6528,1632
13,0,0,"Master I","albert","#9QGJQG9YP","Chef adjoint",6513,1628
14,0,0,"Challenger III","Luiz silva","#9GJUJUR29","Membre",6497,1624
15,0,0,"Challenger III","Ace","#9YRY2UP0","Membre",6372,1593
16,0,0,"Challenger III","Mina","#GCRYYQP0","Membre",6308,1577
17,0,0,"Challenger III","infernal88","#8L2QG02R0","Chef adjoint",6211,1552
18,0,20,"Challenger II","your mom","#U29RVU2Q","Membre",5893,1473
19,0,0,"Challenger II","maycon clash","#R9JJCCPY","Membre",5885,1471
20,0,0,"Challenger II","kuncoro","#28RPGVUYP","Membre",5883,1470
21,0,0,"Challenger II","Johnny Blaze","#88Y2QJQG","Membre",5830,699
22,0,0,"Challenger II","peter","#2JLJCYRU0","Membre",5746,689
23,0,0,"Challenger II","fikram","#22UQPR8YC","Membre",5660,679
24,0,0,"Challenger II","老晕无敌","#2L2GGG82P","Chef adjoint",5539,664
25,0,0,"Challenger II","franck;)","#G9VG8P0PC","Membre",5507,660
26,0,0,"Challenger I","nunu","#Y99P9J2C","Chef adjoint",5478,657
27,0,0,"Challenger I","((DANT))","#CR0V29YY9","Membre",5397,647
28,0,0,"Challenger I","Darkness","#2000P0CRU","Membre",5389,646
29,0,0,"Challenger I","kenny","#9QGJYQQ9L","Aîné",5386,646
30,0,0,"Challenger I","Brannen56","#RQY08UVCL","Membre",5353,642
31,0,0,"Challenger I","lukas is king","#QQ29LLP","Aîné",5338,533
32,0,0,"Challenger I","Scorpiondead","#992CVCG9","Membre",5324,532
33,0,0,"Challenger I","SCIANMA","#R8P092CUR","Membre",5213,521
34,0,0,"Challenger I","Bubbles","#9CP2YQPL","Membre",5119,511
35,0,0,"Challenger I","pepe","#89UJ9V0R","Membre",5059,505
36,0,0,"Challenger I","BÜYÜK KRAL","#92CCL8U8G","Membre",5040,504
37,0,0,"Challenger I","Ya_ma-to","#808YVPJ9","Chef adjoint",5002,500
38,0,0,"Challenger I","Drober","#RYGCV80","Membre",5001,500
39,0,0,"Challenger I","Lord G","#2LQRLV2C","Membre",5001,500
40,0,0,"Challenger I","YASSINE tazi","#2PU0CLLC0","Membre",5001,500
41,0,0,"Challenger I","jake","#YG8GJYQ0","Membre",5000,150
42,0,0,"Arène 14","Eray41303","#2P92RPLL","Membre",4783,143
43,0,0,"Arène 13","the king off sw","#JL9JJP8R","Membre",4764,142
44,0,0,"Arène 14","Zen","#8VQ02JPG","Aîné",4668,140
45,0,0,"Arène 14","MynameisPaul","#LYLJ028L","Aîné",4630,138
46,0,0,"Arène 12","pudinzinho","#YJUJJ229P","Membre",4041,121
47,0,20,"Arène 7","Noel","#20YCYGRYJ","Aîné",2082,62
48,0,0,"Arène 13","Siege","#88GULYVL","Membre",4534,136
49,0,0,"Arène 13","Ghanem","#8YGP0QQU9","Membre",4551,136
50,0,0,"Arène 12","polobun","#LPVJCRL9","Chef adjoint",4140,124
