"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,924,360,"Royal Champion","Encounter","#CRUUCJ090","Leader",9000,4500
2,501,240,"Royal Champion","不勝","#JCU9208YJ","Co-leader",9000,4500
3,595,320,"Champion","美食家老八","#C0C9R0R9C","Co-leader",8278,4139
4,812,360,"Champion","白糖","#V0P9JQJ9U","Co-leader",8200,4100
5,241,280,"Champion","YuMi","#V98CPVQJV","Elder",8171,4085
6,293,248,"Master III","等压我没付亩","#V8R8QU2LU","Elder",7908,3954
7,174,369,"Master III","幽魂先知","#UUJ2Y9U29","Elder",7829,3914
8,124,360,"Master III","烨琳","#V0RL2GCQ2","Member",7607,3803
9,0,0,"Master III","Hadbuzz","#CR9PVJJL","Member",7507,3753
10,142,120,"Master III","河野華✨","#U29GVRC2Q","Elder",7500,3750
11,32,120,"Master II","休閒部落","#Y00C9YCYP","Elder",7383,1845
12,432,232,"Master II","Ho42","#URLG9GRY0","Elder",7262,1815
13,328,240,"Master II","Hela","#CU2UV0UYG","Member",7149,1787
14,78,120,"Master I","老許維庭","#UURRPRLUJ","Member",6937,1734
15,332,200,"Master I","蒹葭之美","#CC292PQQQ","Member",6877,1719
16,242,160,"Master I","damnfish","#VC2LPLVUP","Elder",6865,1716
17,630,240,"Master I","而今迈步从头越","#RGP9P2RV2","Member",6807,1701
18,359,160,"Master I","阿岸","#U2RQVJ8UQ","Member",6572,1643
19,192,160,"Master I","(≧∇≦)/","#VYRQRG9UY","Co-leader",6532,1633
20,66,313,"Master I","Lei.QiangQiang","#UY2QGQ9LR","Member",6500,1625
21,112,200,"Challenger III","jerry","#Y0RG0G","Member",6397,767
22,0,160,"Challenger III","嘉禾","#VL9J2CQYU","Member",6244,749
23,274,200,"Challenger III","立刻有流星雨","#U2ULLLRV8","Elder",6222,746
24,182,120,"Challenger III","dc","#9LPC0Y92","Elder",6189,742
25,16,200,"Challenger III","gices","#L8R20QYG","Member",6172,740
26,0,0,"Challenger III","SUN.SZX｜钻神","#CCPY8YRJQ","Member",6000,720
27,524,240,"Challenger II","街角齐天","#URLQ2L88Q","Member",5978,717
28,146,416,"Challenger II","夜辰","#UJRP2U88J","Member",5904,708
29,334,264,"Challenger II","Lil Lingard","#CVGYG9YU8","Member",5893,707
30,56,416,"Challenger II","葉辰","#UL22PG2P0","Member",5770,692
31,616,360,"Challenger II","Sudsshadow","#ULV9UJLJU","Member",5752,575
32,84,420,"Challenger II","虎霸陸","#UL22LG22C","Member",5750,575
33,126,440,"Challenger II","黃祐祐","#CUJY8882R","Member",5700,570
34,64,80,"Challenger I","嗨害嗨","#UJQ9Y2GCV","Member",5346,534
35,59,80,"Challenger I","SammySheepy","#UPU90Y229","Member",5207,520
36,150,280,"Arena 14","竹杖芒鞋","#ULLC8RRG8","Member",4631,463
37,0,120,"Arena 13","天上之神","#UL29UQYJP","Member",4496,449
38,0,272,"Arena 11","killersmile","#VQPR92Y20","Member",3433,343
39,6,210,"Arena 10","Kevin","#8LY2CCPPC","Member",3122,312
40,16,130,"Arena 9","甘琳涼","#VGRY0QVJR","Member",2852,285
41,108,160,"Arena 6","YT 菜神","#U8JYCUUU8","Member",1865,55
