"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","jay","#2GP0LGCQ","Co-leader",9000,4500
2,16,0,"Royal Champion","유아독종","#L9RJ2LR2","Leader",9000,4500
3,34,0,"Royal Champion","세안573","#Y080RJCL","Co-leader",9000,4500
4,40,0,"Champion","자유인","#9V8CJ9QQ","Co-leader",8408,4204
5,48,40,"Champion","ㄴㄱㅅㅇ","#2GJL0C8R","Thành viên",8206,4103
6,32,40,"Master III","ㄴㄱㄱㅇ","#Y0LVPC08G","Thành viên",7500,3750
7,32,0,"Master II","ㅋㅋㅋ","#LJGR8PG9J","Elder",7182,3591
8,0,0,"Master II","체리","#8QQPQYJCP","Thành viên",7158,3579
9,82,0,"Master II","센츄리온","#QQGVJV2","Co-leader",7094,3547
10,0,0,"Master II","FREE","#8RJU80GLU","Thành viên",7083,3541
11,34,40,"Master I","준티거","#YVCQVLRV9","Thành viên",6870,1717
12,0,0,"Master I","suninsky","#PCQPQ9CC","Co-leader",6692,1673
13,0,0,"Master I","니네엄마","#288G0UQJG","Thành viên",6627,1656
14,0,0,"Master I","필립","#9YJRGRL8","Elder",6621,1655
15,24,48,"Master I","Chan Young Choi","#2UP9LUR9","Thành viên",6520,1630
16,0,0,"Master I","준의JUN","#JQJJCV982","Thành viên",6503,1625
17,0,0,"Challenger III","사랑해 많이","#QG8RU8C0Y","Thành viên",6482,1620
18,0,0,"Challenger III","Jay-choi","#PCYR20JV","Thành viên",6402,1600
19,0,0,"Challenger III","임상익","#JUUUGJLP","Thành viên",6342,1585
20,0,64,"Challenger III","Mua","#UYU920Y29","Thành viên",6333,1583
21,0,0,"Challenger III","봉지빌더","#LGVQYULYY","Thành viên",6326,759
22,0,0,"Challenger III","현붕이","#QL8RQJ09Y","Thành viên",6246,749
23,2,40,"Challenger III","어욤","#288QYRC9Y","Thành viên",6139,736
24,24,80,"Challenger III","a2","#CVGCQ2CGJ","Thành viên",6071,728
25,0,0,"Challenger III","ㄷㅂㄴㄷㅅㄴㄷㄴㅈㄴㄷㄴㅈㅂㅁ","#2C8YQ9V80","Thành viên",6037,724
26,0,0,"Challenger III","MON","#G8RC2Q02Y","Thành viên",6014,721
27,0,0,"Challenger II","달걀후라이","#VJ8GV0GVP","Thành viên",5939,712
28,0,0,"Challenger I","ㅋㅋ킹받나?","#V0G8GVUL9","Thành viên",5300,636
29,0,0,"Challenger I","김씨가문1인자","#PPLR2PY0R","Thành viên",5234,628
30,16,0,"Challenger I","용사김","#UC8LJPGPY","Thành viên",5000,600
31,0,0,"Challenger I","오 경주빵 경주월드","#CJ02RG8Y8","Thành viên",5000,500
32,0,0,"Đấu trường 14","아나콘다","#JY89PGGYR","Thành viên",4754,475
33,26,0,"Đấu trường 14","너네엄마 야스오","#9Q0LULU9G","Thành viên",4697,469
34,0,0,"Đấu trường 13","이석권","#90V8L8P92","Thành viên",4444,444
35,0,40,"Đấu trường 13","낙서공책","#LP8CR802L","Thành viên",4418,441
36,8,40,"Đấu trường 12","perpo","#8Q29YV8CY","Thành viên",4146,414
37,0,0,"Đấu trường 11","귀요미","#LUJRG0U0G","Thành viên",3676,367
38,0,0,"Đấu trường 11","‥ㆍ","#G0L82GP0C","Thành viên",3675,367
39,16,40,"Đấu trường 11","킹보리","#GY99C8U8","Thành viên",3538,353
40,0,0,"Đấu trường 10","응니와꿍~~","#V0UURLLP8","Thành viên",3387,338
41,22,0,"Đấu trường 9","ㄹㄹ","#JQUPJUJ9P","Thành viên",2630,78
42,16,0,"Đấu trường 8","민규짱짱","#P9G02RJGL","Thành viên",2569,77
43,0,0,"Đấu trường 7","니얼굴","#VGPYGG80L","Thành viên",2164,64
44,0,0,"Đấu trường 7","khw","#C9PL220U8","Thành viên",2026,60
