"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,50,"Grand Champion","Lil' B","#UQL2CRPC","Oudste",8706,4353
2,38,80,"Grand Champion","Brandon","#29V92UV2J","Oudste",8506,4253
3,98,0,"Champion","MunDane","#YCPL0CYJG","Lid",8218,4109
4,96,0,"Champion","runner001","#YLUULUYL","Co-leider",8127,4063
5,0,120,"Champion","Garrett","#PV9RL0GQ9","Lid",8118,4059
6,0,0,"Champion","Indistinct","#2CQY8GRVL","Lid",8028,4014
7,56,40,"Master III","Sangria","#90GQJQJ9","Co-leider",7659,3829
8,0,0,"Master III","vinz","#8LPJUVYQP","Lid",7649,3824
9,0,0,"Master III","TmR","#R8L98U0G","Lid",7504,3752
10,0,0,"Master III","juanpablo","#9JQR2U9JP","Oudste",7500,3750
11,0,0,"Master II","Hobo Romeo","#9V8992RCQ","Lid",7144,1786
12,28,0,"Master II","Scalex","#PVRGVLRC","Lid",7109,1777
13,0,0,"Master II","Palitos","#Q9RY8LJL","Oudste",7068,1767
14,0,0,"Master I","Esteban","#P89CJRJ0L","Lid",6810,1702
15,0,0,"Master I","urmomlovesme","#JQJVP0PGV","Lid",6741,1685
16,0,0,"Master I","tori","#200CRVVU9","Co-leider",6736,1684
17,0,0,"Master I","Kermit","#20LCUV2C","Oudste",6711,1677
18,20,0,"Master I","aquaman","#QGYLCR2V","Oudste",6694,1673
19,0,0,"Master I","Victoria","#PP8J8CY0V","Oudste",6626,1656
20,0,0,"Master I","@RaM","#GQ2JPC8","Lid",6587,1646
21,0,0,"Master I","mini TUKi","#YV20JP20U","Lid",6533,783
22,10,0,"Master I","DMG.CNTRL","#P8VGQ9LC8","Oudste",6531,783
23,22,0,"Challenger III","⚡️TREME TERRA⚡️","#U9Q020200","Lid",6433,771
24,0,0,"Challenger III","Rian","#9JYRUQYL9","Lid",6413,769
25,0,0,"Challenger III","Unreflexable","#P0PGCLJ0","Co-leider",6394,767
26,0,0,"Challenger III","Noobs Only","#YYUPVP8C","Oudste",6237,748
27,106,10,"Challenger III","ʟɪᴏɴ ʜᴇᴀʀᴛ","#LRPY8PC","Leider",6216,745
28,0,40,"Challenger III","romiii","#2QY8J9CG9","Lid",6144,737
29,10,40,"Challenger III","hotdog water","#JUQ2RP8QQ","Lid",6058,726
30,0,0,"Challenger III","GalaxyStar","#8CPYVUVVV","Co-leider",6002,720
31,20,40,"Challenger II","WalmartEmploye","#29L2R2JY9","Co-leider",5901,590
32,20,0,"Challenger II","runner002","#U8G8Y2YQP","Lid",5510,551
33,0,0,"Challenger I","bumpy.323","#YRLJL2RL8","Lid",5345,534
34,0,0,"Challenger I","ClickBait-Kun","#988RUCV8","Lid",5303,530
35,0,0,"Challenger I","SquirtlDaTurtle","#2U9CLPQ0G","Co-leider",5187,518
36,0,0,"Challenger I","sonicxer","#9J9YPG2P","Lid",5161,516
37,0,0,"Challenger I","Илья 111","#8PRURQY0P","Lid",5150,515
38,0,0,"Challenger I","Andy","#2YVPG0U29","Lid",5132,513
39,0,0,"Arena 14","A1 Bomber","#LQYPVVPU8","Oudste",5111,511
40,0,0,"Challenger I","Flows","#8GJYC0C82","Lid",5099,509
41,0,0,"Arena 14","Triendo","#8GPGQ0URR","Lid",4917,147
42,0,0,"Arena 14","RORONOA ZORO","#CU9C2U2L2","Lid",4798,143
43,20,170,"Arena 11","melodrama","#VGJRJPRQQ","Lid",3727,111
44,36,0,"Arena 9","Theeknight","#CUJLYQ9CP","Lid",2720,81
45,0,0,"Arena 5","soph","#U00JVCVU2","Lid",1420,42
46,0,0,"Arena 6","Naruto","#RPQ0Q9UR2","Lid",1745,52
