"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,108,160,"Royal Champion","SezerOzdemır","#28YGY2GCQ","Büyük",9000,4500
2,230,0,"Royal Champion","drkn2","#YVCL98C0","Büyük",9000,4500
3,120,320,"Royal Champion","HpLubz","#GJPQVVGY","Büyük",9000,4500
4,208,320,"Royal Champion","King Of Darkin","#PV8CG9LP0","Büyük",9000,4500
5,354,0,"Grand Champion","EDIM...!.!❔","#89VJ2PJR","Büyük",8705,4352
6,90,80,"Royal Champion","DarkRoyale","#PPQU902U","Üye",9000,4500
7,269,520,"Royal Champion","》DarkWarior《","#L00LL0YUL","Büyük",9000,4500
8,406,0,"Royal Champion","PiKaCHu","#98C8GCLRP","Lider",9000,4500
9,137,200,"Royal Champion","havalı murat","#QV8U0QL0G","Büyük",9000,4500
10,133,480,"Royal Champion","Has sick dear","#8YL20RUJ8","Büyük",9000,4500
11,122,240,"Royal Champion","Usual Suspects","#PLCP8JJP","Üye",9000,2250
12,36,0,"Royal Champion","jett","#2G9RPGVG9","Üye",9000,2250
13,258,0,"Royal Champion","serdar","#Y8VR9VRGC","Büyük",9000,2250
14,91,40,"Royal Champion","♟.Ömer.♟","#LRUJU0V8J","Büyük",9000,2250
15,176,0,"Royal Champion","KHONSHU","#P22R80JUP","Büyük",9000,2250
16,28,0,"Grand Champion","hakan","#92LGPURQ8","Büyük",8734,2183
17,254,40,"Grand Champion","dtreze","#2Y08Y0U2","Büyük",8731,2182
18,20,0,"Grand Champion","yenilmez","#8J8RU0P09","Üye",8728,2182
19,297,0,"Grand Champion","büyük şef","#9C90G0RJ2","Büyük",8616,2154
20,93,320,"Grand Champion","Alican","#82QGQY228","Üye",8591,2147
21,8,0,"Grand Champion","&lt;c8&gt;babayers","#PVP9P0PV2","Yardımcı lider",8590,1030
22,58,0,"Grand Champion","cAMD","#RUYGLPL2","Üye",8587,1030
23,46,0,"Grand Champion","kuzey","#2JG80PYVP","Üye",8564,1027
24,33,240,"Grand Champion","Shmphony","#2YJ0J8QV9","Büyük",8556,1026
25,40,40,"Grand Champion","BuraK","#JC2Q02YL","Üye",8550,1026
26,200,552,"Grand Champion","armeygr","#Y00JY990","Büyük",8540,1024
27,105,200,"Grand Champion","krykndL","#8PVQ9UJYV","Üye",8537,1024
28,286,0,"Champion","UKn","#GRPU8RYP","Büyük",8440,1012
29,57,0,"Champion","blackjack","#8GQQGQ89J","Üye",8334,1000
30,104,200,"Champion","falkon","#V9UQUU2G","Üye",8297,995
31,224,520,"Champion","Alphalima","#JYY08CJG","Büyük",8290,829
32,0,0,"Champion","Kadir","#9CLU9RUV","Üye",8232,823
33,16,0,"Champion","bordobere","#GY8YLL8GJ","Üye",8218,821
34,0,0,"Champion","vurdumduymaz63","#R98L88U9R","Üye",8183,818
35,258,440,"Champion","Jech","#UYVUR9YQQ","Büyük",8151,815
36,140,200,"Champion","440 herthz","#8RQJJRR0P","Büyük",8134,813
37,8,0,"Champion","Alili","#CPRYQ0V9P","Üye",8134,813
38,118,0,"Champion","ktp","#8UJQP8J28","Büyük",8061,806
39,192,40,"Champion","İroN WrİsT","#C0GVC2Y","Üye",8034,803
40,210,535,"Champion","imhacı","#8LRVP8RL","Üye",8004,800
41,246,0,"Champion","HOROZ","#GLU8J9GV","Yardımcı lider",8000,240
42,98,0,"Champion","KRAL","#R89C8UPU","Üye",8000,240
