"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,76,0,"Royal Champion","こけしょくぶつ","#LRJ2RQCPC","Aîné",9000,4500
2,124,0,"Royal Champion","めぃ❦","#2VCG8CY0","Aîné",9000,4500
3,95,0,"Royal Champion","いそちゃん","#PYCVUURP","Chef adjoint",9000,4500
4,38,0,"Royal Champion","トマトン♫","#902GUGQ8","Chef adjoint",9000,4500
5,18,120,"Royal Champion","ﾁｭﾊﾟﾁｭﾊﾟチュッパン♪","#RP0JJGUL","Membre",9000,4500
6,10,0,"Royal Champion","しばしぇーん","#VJP00J0C","Aîné",9000,4500
7,0,0,"Royal Champion","takoyakingYT","#YUU2CGQ","Aîné",9000,4500
8,40,0,"Royal Champion","ぬっきー555","#8Q8RYVPQV","Membre",9000,4500
9,18,200,"Royal Champion","こうこうせい","#8UQCJPYQQ","Membre",9000,4500
10,20,0,"Royal Champion","Over Minion™","#2Q9PU8RYQ","Aîné",9000,4500
11,40,0,"Royal Champion","ごごてぃー( ・∇・)","#2C9V9P0Q9","Chef adjoint",9000,2250
12,10,0,"Royal Champion",". _ ．","#VR9GJLP","Chef adjoint",9000,2250
13,23,0,"Royal Champion","れいや","#2LRVG0C8","Chef adjoint",9000,2250
14,20,0,"Royal Champion","かてぃ","#LCQQLJU02","Aîné",9000,2250
15,10,0,"Royal Champion","あいるー","#UGV90VRR","Aîné",9000,2250
16,28,150,"Royal Champion","purupurupururin","#YQ0RCVLR","Aîné",9000,2250
17,18,0,"Royal Champion","岩本蓮加","#PRPJR0PQ","Aîné",9000,2250
18,10,0,"Royal Champion","tomy™","#2YPGLG99J","Chef adjoint",9000,2250
19,0,0,"Royal Champion","母さん","#2PJ80CUVU","Chef adjoint",9000,2250
20,18,80,"Royal Champion","Rate¿","#UVYVVUVC2","Aîné",9000,2250
21,0,0,"Royal Champion","Cinq Etoiles","#PQRYUUU","Chef adjoint",9000,1080
22,28,0,"Royal Champion","バーン","#200GR8YLV","Aîné",9000,1080
23,0,0,"Royal Champion","NaEX‪ஐ","#8U2VV0GG8","Aîné",9000,1080
24,10,0,"Grand Champion","MIYU","#8CQQC22G","Aîné",8746,1049
25,0,0,"Champion","たくちまる","#9LYGP0YU","Membre",8370,1004
26,0,0,"Champion","ぽてと I ぴざぽてと","#P08UC2C9G","Aîné",8237,988
27,0,0,"Champion","さば","#RPR0YR9R","Aîné",8173,980
28,0,0,"Champion","にか。","#2PJGC2CP","Chef adjoint",8121,974
29,0,0,"Champion","Calm I 災clone","#2ULP0L89L","Membre",8093,971
30,0,0,"Champion","Bubly I あずにゃん","#2R8QRG9QR","Chef",8031,963
31,26,0,"Champion","ZEN＝ZAOLDYECK","#2P8YYUGP8","Aîné",8005,800
32,0,0,"Master III","✿GREENDAKARA✿","#2URQLLY9P","Aîné",7940,794
33,20,0,"Master III","みかんたろう","#90VPUU88","Chef adjoint",7532,753
34,0,0,"Master III","やま","#8YQJ2C2QR","Aîné",7531,753
35,0,0,"Master III","ぽむぽむ","#99GG89CJ","Aîné",7500,750
36,0,0,"Master II","わいわい@小声ですいません","#9902GLLP0","Aîné",7389,738
37,0,40,"Master II","WÁM","#9Y98JRV28","Aîné",7202,720
38,0,0,"Master II","撲殺天使ドクロちゃん","#LG2YCRVYL","Membre",7000,700
39,0,0,"Master I","イキイキした毎日","#9QQ8G2L9J","Membre",6929,692
40,0,0,"Master I","翔太郎","#8202V22LP","Membre",6730,673
41,0,0,"Master I","天国に到達したDIO","#8PL0L2V","Aîné",6501,195
42,0,0,"Challenger II","あずにゃん","#Q8RVJLRVP","Chef adjoint",5509,165
43,0,0,"Challenger II","takeki","#RG9YRRJ9G","Chef adjoint",5508,165
44,0,0,"Arène 12","ホモアイドルいそ","#PP0VCLGJ2","Membre",4071,122
45,10,120,"Arène 9","りりちゃんだよ","#UYVU8CL8L","Membre",2626,78
