"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,120,0,"Royal Champion","blue bird","#P9P28RR8","Yardımcı lider",9000,4500
2,70,0,"Royal Champion","MrExLoVE","#82Y0CVCY","Lider",9000,4500
3,48,0,"Royal Champion","king","#2C0U8YRRV","Yardımcı lider",9000,4500
4,0,0,"Grand Champion","&lt;c5&gt;Suw&lt;c6&gt;aiDi","#J9URGGLL","Büyük",8516,4258
5,10,0,"Champion","Zenex","#V82PCQUP","Yardımcı lider",8363,4181
6,36,0,"Champion","&lt;c6&gt;Foxy","#8URVJU00","Üye",8197,4098
7,146,10,"Champion","La Ayre","#9QVRGCUG","Büyük",8155,4077
8,0,0,"Champion","شوبي","#2Y92G90L9","Üye",8030,4015
9,26,0,"Master III","&lt;6&gt;Nader","#PU8UYJQP","Yardımcı lider",7919,3959
10,30,280,"Master III","&lt;c9&gt;4HuNTeR","#LV0UC92","Yardımcı lider",7735,3867
11,0,0,"Master III","shadow of death","#LUU9JYLL","Üye",7686,1921
12,46,10,"Master III","sv","#PY2PP8Y0","Yardımcı lider",7675,1918
13,0,0,"Master II","☠️BLACKBEARD☠️","#Y2C2QQPJ","Yardımcı lider",7345,1836
14,0,0,"Master II","76","#8RQYCVC0","Üye",7306,1826
15,0,0,"Master II","iiothmann","#LRU82RC9","Yardımcı lider",7213,1803
16,0,0,"Master II","SFS","#YJLPGVP","Üye",7167,1791
17,10,40,"Master II","ᴍᴏᴏɴsʜᴀᴅᴏᴡ ❥","#Y09VCP2C","Üye",7153,1788
18,0,0,"Master II","FS4","#L8LYLQYV","Yardımcı lider",7090,1772
19,0,0,"Master II","&lt;c5&gt;J A C K O","#2L0G28GGJ","Yardımcı lider",7065,1766
20,0,0,"Master II","ja3far04","#CY2QCRR","Üye",7037,1759
21,42,320,"Master II","11","#L2QVJCGVG","Yardımcı lider",7030,843
22,80,40,"Master II","Aizen","#CJYUV0UV","Yardımcı lider",7016,841
23,0,0,"Master I","بني هلال","#YLR9UPPGR","Üye",6887,826
24,0,0,"Master I","jomma","#R2ULGUP9C","Büyük",6846,821
25,10,0,"Master I","abuarja","#29PRPPL2P","Üye",6821,818
26,0,0,"Master I","rr59555","#208YQCUC9","Üye",6805,816
27,0,0,"Master I","NINONS-TV","#2YPC2YPPL","Üye",6688,802
28,0,0,"Master I","Duke","#9R0298CC","Üye",6513,781
29,18,0,"Master I","ميوود","#82Y0C80C","Yardımcı lider",6512,781
30,0,0,"Challenger III","&lt;c7&gt;BORUTO","#2GLYY028V","Yardımcı lider",6339,760
31,0,0,"Challenger III","$hoEb","#2RQ22UG9Q","Üye",6184,618
32,0,0,"Challenger III","b7_ali","#82JUCG8JV","Üye",6106,610
33,0,0,"Challenger III","Mzioon","#8G2GRG8Q","Yardımcı lider",6089,608
34,0,0,"Challenger III","F4ERLESS","#R8VC2VQR0","Üye",6030,603
35,0,0,"Challenger II","&lt;c2&gt;ZnkaL","#GGGJ0YC","Büyük",5977,597
36,0,0,"Challenger II","smashericon","#YP98LYCJ","Üye",5936,593
37,8,0,"Challenger II","Toxic Lord","#2RCRQ9JCG","Üye",5849,584
38,0,0,"Challenger I","Se7en","#Y2P9LG9U","Yardımcı lider",5447,544
39,0,0,"Challenger I","Krusty","#YC9RVQ8U0","Üye",5204,520
40,0,0,"13 Arena","7amadMK","#RLJRUJG8","Üye",4338,433
41,0,0,"3 Arena","mY","#VPJYCQGQL","Üye",606,18
