"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","Tarekalos","#QRCG8LY9","Co-leader",9000,4500
2,78,0,"Royal Champion","Akram","#P0UUR9LYG","Co-leader",9000,4500
3,120,0,"Royal Champion","Hrbi","#PVR08C2L","Co-leader",9000,4500
4,10,0,"Grand Champion","ABO THAMER","#8GQCVUUC","Elder",8694,4347
5,26,0,"Grand Champion","فخم","#GGYUPVPVQ","Elder",8597,4298
6,75,0,"Grand Champion","talal","#JRLV9RCJ","Elder",8513,4256
7,0,0,"Grand Champion","213khaled","#828RCGJG","Co-leader",8500,4250
8,175,320,"Champion","hassan","#VYVCQJRYR","Member",8375,4187
9,0,0,"Champion","osamajo","#JQGC0UJVC","Elder",8205,4102
10,27,40,"Champion","مارك","#CRYV0VYVR","Elder",8187,4093
11,0,40,"Champion","Rony ONZ","#JY8QJ9P9","Elder",8164,2041
12,0,40,"Champion","m5-0m","#CJVYQQV2Q","Elder",8069,2017
13,72,240,"Master III","إلياس","#LYLU2C0U2","Elder",7919,1979
14,8,0,"Master III","[&#123;(ALAMERAL)}]","#9GQQPQVY","Member",7690,1922
15,20,0,"Master III","mns_orhz","#U9C8VJJ2","Member",7675,1918
16,130,0,"Master III","المفترس","#8GJG90PQ8","Co-leader",7663,1915
17,0,0,"Master III","waleed13","#9YPGJ0CJV","Elder",7645,1911
18,30,0,"Master III","CALL OF DUTY","#YG09UUG0L","Elder",7553,1888
19,36,40,"Master III","Youssef 3","#8L08JP208","Member",7532,1883
20,216,0,"Master III","التنين","#2U2R29GC8","Co-leader",7500,1875
21,114,0,"Master III","جلوو","#2QL9JUCVR","Co-leader",7500,900
22,96,0,"Master II","Lefrancois","#2JYP0RC9","Member",7330,879
23,160,160,"Master II","anas","#8VULQY8G","Elder",7282,873
24,82,170,"Master II","eazed511","#809JUJRL","Elder",7216,865
25,0,0,"Master II","الحربي أبونادر","#9RJCU0GCQ","Elder",7213,865
26,58,0,"Master II","منصور","#29UGJCCJR","Elder",7210,865
27,10,0,"Master II","Tawiz","#JU280GPYR","Member",7174,860
28,18,0,"Master II","the king","#YQJQR8R9P","Elder",7171,860
29,0,0,"Master II","aghsell","#2LUJYPYQG","Elder",7123,854
30,0,0,"Master II","القناص","#88U9U88VG","Co-leader",7112,853
31,0,40,"Master II","حطين","#CURQJLPUL","Elder",7062,706
32,108,240,"Master II","محمد باغ","#J0820CCGC","Member",7011,701
33,16,0,"Master II","ابو رعد","#9CG9V2PYV","Leader",7000,700
34,0,0,"Master II","Esmail84","#GGYGY80U","Elder",7000,700
35,68,40,"Master I","ابو محمد","#PG9GU8G02","Co-leader",6902,690
36,86,280,"Master I","الفارس الاسود","#8R02PPGJP","Member",6855,685
37,38,0,"Master I","majed","#P9G9CC2U0","Co-leader",6710,671
38,34,120,"Master I","الأحمري","#RYC2GLYC","Member",6703,670
39,286,320,"Master I","ميدو","#V282CGCGQ","Elder",6697,669
40,28,80,"Master I","abo zen","#GLCRCVRG","Member",6690,669
41,0,0,"Master I","Anas","#JY2CGUPRY","Elder",6684,200
42,0,0,"Master I","يعقوب","#Q9LP8U9GR","Member",6648,199
43,83,40,"Challenger III","ZENX","#2J09YLR0C","Member",6342,190
44,36,0,"Challenger III","HAM","#2VLPYVPU","Member",6208,186
45,56,216,"Challenger III","عبد","#2J0LRU0L","Member",6030,180
46,8,0,"Challenger III","the dragon hero","#8GU2YVPR0","Member",6025,180
47,20,0,"Challenger III","pop","#RVVCJQQU9","Member",6000,180
48,46,40,"Challenger II","عبودكا 702","#8LPYG2Q82","Member",5739,172
49,64,160,"Challenger II","Yujiro hanma","#PQVVPRGPL","Member",5582,167
