"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,80,0,"Champion","Bytarifa","#28LLPCP0R","Co-Leader",8393,4196
2,423,648,"Champion","ごりおくん","#8RU0YY9GU","Elder",8064,4032
3,390,50,"Champion","The Conqueror","#28VGPRLGL","Leader",8000,4000
4,64,0,"Master III","umut64","#GJYL22CLQ","Elder",7733,3866
5,0,0,"Master III","Mamo","#UUR0L080J","Elder",7592,3796
6,0,0,"Master III","POWERHOUSE","#92QRGGL9C","Elder",7502,3751
7,96,0,"Master II","حسن العراقي","#9V2CRQG00","Co-Leader",7445,3722
8,0,0,"Master II","DarkDonut","#2JRRP8YQY","Elder",7391,3695
9,0,160,"Master II","가온","#P2GVUG9U","Elder",7324,3662
10,350,470,"Master II","#ENMA","#U9RRCJ0RV","Co-Leader",7317,3658
11,0,0,"Master II","tio marichel","#2Y9UURCCC","Elder",7294,1823
12,386,91,"Master II","jilxzzyglizzy","#U8LJRY88G","Elder",7265,1816
13,278,280,"Master II","Meayessi","#289V9R980","Elder",7220,1805
14,28,40,"Master II","BAUTY","#CRLPRV9GR","Elder",7095,1773
15,0,0,"Master II","صقر بغداد","#RR0YVPGGC","Elder",7081,1770
16,0,0,"Master II","الملاذ الاخير","#YGUC8J8CQ","Elder",7062,1765
17,278,280,"Master II","Gabbar","#L2YG28VP","Elder",7057,1764
18,0,0,"Master II","GuerreroD63","#UJYPJVVGR","Elder",7000,1750
19,154,160,"Master I","OCTAVIOJ30","#8P9LUJ8U2","Člen",6904,1726
20,0,0,"Master I","M IRHAM M","#LCQ0RP928","Člen",6904,1726
21,88,0,"Master I","SecoA","#L2URJC8Y","Člen",6892,827
22,44,500,"Master I","Fanttt","#2QU0RPVL","Elder",6871,824
23,0,0,"Master I","vini0062","#GR0VVJ0Y","Elder",6813,817
24,0,0,"Master I","McGlone","#922PG2UU","Elder",6803,816
25,142,40,"Master I","ゆいだなも","#QCRUYUGVP","Elder",6777,813
26,294,0,"Master I","kadir","#U922LGVG0","Elder",6736,808
27,331,0,"Master I","One piece","#VPGUJPRPC","Elder",6701,804
28,18,620,"Master I","퐁이","#2QVQJ0CPV","Elder",6646,797
29,0,0,"Master I","ChickenLittleTK","#PJ92VPUC8","Elder",6605,792
30,0,0,"Master I","Tower Conqueror","#C2P92Q9CY","Elder",6532,783
31,0,0,"Master I","yes","#RQRUVR9L2","Elder",6500,650
32,0,120,"Challenger III","kaustuv??","#YC0YC8P88","Elder",6279,627
33,0,0,"Challenger III","TranzZz","#CVC0J0RY9","Elder",6147,614
34,0,0,"Challenger III","картошка332","#YY8JJV0L8","Elder",6144,614
35,121,0,"Challenger III","ANDREZÃO","#U00920YJL","Elder",6117,611
36,0,40,"Challenger III","KIRITO","#JLCU8RJUC","Elder",6000,600
37,10,60,"Challenger II","hanplayYT","#U222RVYU2","Elder",5859,585
38,0,0,"Challenger II","Patel","#890P2G2GL","Elder",5789,578
39,494,510,"Challenger II","mr. gg","#LPPLGRLPR","Elder",5709,570
40,0,0,"Aréna 12","Votan","#U8Q2JU099","Elder",3918,391
41,0,0,"Aréna 11","sus","#C2VJ99G8Y","Člen",3579,107
42,0,0,"Aréna 7","म jenish","#VCCYPQRLJ","Člen",2159,64
