"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,16,"Grand Champion","Fordy Lord","#9YJ90G9V","كبير",8822,4411
2,0,0,"Grand Champion","##$$ozcan$$##","#QYV0LGGC","كبير",8567,4283
3,0,0,"Champion","KING K","#20UVPQ09","عضو",8211,4105
4,0,0,"Master III","WaCkO_eSt","#8JRU82UU","القائد",7764,3882
5,0,24,"Master III","IAmBenito23","#GRJJY0Y8Y","عضو",7703,3851
6,0,0,"Master III","PoesBoi69","#9RU9QVP9J","عضو",7548,3774
7,0,0,"Master III","The Terminator","#29GJ9RLJC","كبير",7537,3768
8,0,0,"Master III","david","#2P90JP9RV","كبير",7530,3765
9,0,0,"Master II","Nightmare","#PV2QQ2JQR","كبير",7415,3707
10,0,0,"Master II",": jj84 :","#PPGCQ0Y8","قائد مساعد",7263,3631
11,0,0,"Master II","Ekster","#8VPUPGJU","كبير",7260,1815
12,0,0,"Master II","PYRO","#9YYPRJRU","عضو",7199,1799
13,0,0,"Master II","fonz","#GGJ8QG0CQ","عضو",7173,1793
14,0,0,"Master II","Frans","#2PGLJ29J","قائد مساعد",7157,1789
15,0,0,"Master II","MW.SAMAAI","#89QGQCPR","كبير",7139,1784
16,0,0,"Master II","Destroyer111","#JPJYUV9VL","كبير",7129,1782
17,0,0,"Master II","julian","#9902UJRU","عضو",7124,1781
18,0,30,"Master II","McLovin'","#2QQP9RLL","كبير",7062,1765
19,0,0,"Master II","Eric","#8GCY2UYGL","كبير",7060,1765
20,0,0,"Master II","meep","#80UQ8VRU0","كبير",7042,1760
21,0,0,"Master II","jsk","#9JPCJGJ9","قائد مساعد",7000,840
22,0,0,"Master II","jack","#Q00UPJYY","عضو",7000,840
23,44,0,"Master I","iebs","#9YVGRRRG9","كبير",6916,829
24,0,0,"Master I","carl","#VYL2UGCLC","كبير",6828,819
25,0,0,"Master I","matty","#GPL2GPJVU","عضو",6713,805
26,0,0,"Master I","Alexander 2.0","#2QQR980G8","عضو",6702,804
27,0,0,"Master I","JV9","#YRQVV8P8L","عضو",6689,802
28,0,0,"Master I","Little Boi","#JR2UC22UQ","كبير",6687,802
29,28,8,"Master I","HANCO STRYDOM","#2PRPCLP9J","كبير",6671,800
30,0,0,"Master I","Poppies Pants","#2UPGRV2L0","عضو",6648,797
31,0,0,"Master I","DRAGON","#20PCUUUY","عضو",6536,653
32,0,0,"Challenger III","Berry","#YJLYJJU9G","عضو",6407,640
33,0,0,"Challenger III","ElFlamoChico","#8PGUJ08J","كبير",6323,632
34,0,0,"Challenger III","blackbeast","#90CJCGV8L","عضو",6259,625
35,0,0,"Challenger III","Itz_Ruan","#9L8URVVLL","عضو",6153,615
36,0,0,"Challenger III","@drxs_ns","#U8CQUGPUC","عضو",6151,615
37,0,0,"Challenger III","Zeus eats ass","#YVVL8GU2U","عضو",6063,606
38,0,0,"Challenger III","HaPpY !)icK","#Y8Y9JJQ0V","عضو",6063,606
39,0,0,"Challenger III","°RAGNAROK°","#QUVQ0VUPV","عضو",6062,606
40,0,0,"Challenger II","JRhoughton","#82L0QLVQC","عضو",5977,597
41,0,0,"Challenger II","Harry","#JLQQ20P0U","عضو",5927,177
42,0,0,"Challenger II","verito","#9L8G09Q88","عضو",5718,171
43,0,0,"Challenger II","chiavegatti","#Q9R2P8QQG","كبير",5705,171
44,26,20,"Challenger I","Raody","#PP9C0C9GR","عضو",5418,162
45,0,0,"Challenger I","Cody 495","#JGG0RQC0P","عضو",5235,157
