"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,162,0,"Royal Champion","Aboninho","#2GYC0J2YU","كبير",9000,4500
2,138,0,"Grand Champion","harti","#8LCCG8VVU","قائد مساعد",8873,4436
3,8,0,"Grand Champion","rukey","#8LUQ8R0YV","قائد مساعد",8502,4251
4,28,0,"Champion","adi","#Y0CGPL20","كبير",8107,4053
5,116,310,"Master III","Cyrus","#RQ2JC9VVU","عضو",7851,3925
6,110,0,"Master III","Slim Shady","#9CL9JCJPJ","قائد مساعد",7760,3880
7,140,0,"Master III","Kako1892","#2LQQU8CV0","عضو",7755,3877
8,0,0,"Master III","HerthaLinus","#8YPC89PJ0","قائد مساعد",7696,3848
9,0,0,"Master II","Vanadey","#9VQV8CRV","عضو",7387,3693
10,82,272,"Master II","Kax-O-Mat","#8P8UPUG8","عضو",7356,3678
11,0,0,"Master II","schalki","#QGVCQR2CU","عضو",7194,1798
12,0,0,"Master II","Jan","#GJ0P2PJU","عضو",7119,1779
13,92,200,"Master II","thanu","#2C80LUR9R","القائد",7105,1776
14,80,200,"Master II","Freddie Bisco","#2P8UCLYLG","عضو",7062,1765
15,8,40,"Master II","Bärliner","#99V9LP0R2","عضو",7000,1750
16,0,0,"Master I","ErErEMIR66","#9RGP8U988","عضو",6799,1699
17,0,0,"Challenger I","Actually_Ericc","#PVQQ2GR2","عضو",5384,1346
