"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,28,0,"Grand Champion","cringe","#PJL928PQ9","Chef",8553,4276
2,0,0,"Master II","pider123","#LUGUVPJ99","Aîné",7062,3531
3,0,0,"Master I","RedPhoenix","#99Q80Q9Q","Membre",6883,3441
4,18,0,"Master I","Tobi","#P9RVR9LJG","Membre",6658,3329
5,0,0,"Master I","Captain Rum","#8G9J202V","Membre",6594,3297
6,18,20,"Master I","JannikclashTv","#P2YP2RLUR","Aîné",6528,3264
7,0,0,"Challenger III","Abele","#PLJCY2V0","Chef adjoint",6497,3248
8,10,40,"Challenger III","hegl","#82VULYR9","Membre",6435,3217
9,0,0,"Challenger III","xaver","#9QVVPJVJ0","Membre",6435,3217
10,20,24,"Challenger III","Juls_4","#2UJL9U8Q","Aîné",6428,3214
11,0,0,"Challenger III","N4YTEX","#Q8JY2RG2","Aîné",6325,1581
12,0,0,"Challenger III","ENGLMOHR","#29L02U0LC","Chef adjoint",6309,1577
13,0,0,"Challenger III","LordHaxo","#QJ00VC9","Aîné",6276,1569
14,0,0,"Challenger III","KEVIN","#VCLJ2YLP","Membre",6250,1562
15,0,0,"Challenger III","DerProfi","#PU20CYYUP","Membre",6246,1561
16,0,0,"Challenger III","Joy95","#2RCV8PRCP","Membre",6139,1534
17,0,0,"Challenger III","Dok. Dauerblau","#PR8JVRP2P","Membre",6116,1529
18,0,10,"Challenger II","milan","#C9UYU90LL","Chef adjoint",5887,1471
19,0,0,"Challenger II","Dragondave60","#2G90Q0CQV","Membre",5737,1434
20,0,0,"Challenger II","Mikaiel_Mitsuki","#QGLRQ9RLL","Membre",5588,1397
21,0,0,"Challenger II","_HELL_","#QY00VJGQU","Membre",5571,668
22,0,0,"Challenger II","☆David☆","#PP2LCLLV","Aîné",5558,666
23,0,0,"Challenger II","Niklas 2.0","#RYGC8QL9Q","Membre",5501,660
24,0,0,"Challenger II","t_justi6","#9GLUQR02C","Membre",5500,660
25,0,0,"Challenger I","jo_biester","#2GC0J9CPQ","Aîné",5451,654
26,0,0,"Challenger I","InsertNameHere","#9Y0J8YLU","Chef adjoint",5263,631
27,0,0,"Challenger I","Snuffeltuch","#8LJ2Y8JP","Membre",5090,610
28,0,0,"Arène 10","Franz187","#J2UUR9PQ8","Membre",3120,374
29,0,0,"Arène 3","geigemich","#UJ2YRG8CQ","Membre",688,82
