"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,46,0,"Champion","Don Juan","#PPJJ2R2U","Vize-Anführer",8403,4201
2,0,0,"Champion","Eltoro","#2UYVRV9PR","Vize-Anführer",8079,4039
3,42,0,"Master III","Alex","#JR88VJ","Anführer",7652,3826
4,34,0,"Master III","charlie","#V8RPGRL9","Vize-Anführer",7500,3750
5,10,0,"Master II","ELPERROWSKI","#2V2Y9RYQR","Ältester",7262,3631
6,48,60,"Master II","ShotMKSㅈ","#LL008RLL","Ältester",7118,3559
7,0,0,"Master I","FL3X","#202L0P9G","Vize-Anführer",6640,3320
8,0,0,"Challenger III","ItsJulio09","#2Q9VQ8ULC","Mitglied",6218,3109
9,0,0,"Challenger III","LaVenganza","#R0J2V2VP0","Mitglied",6185,3092
10,0,0,"Challenger III","pana fresco","#9CQ992JVU","Mitglied",6184,3092
11,0,24,"Challenger III","boby","#QL2Y2P800","Mitglied",6177,1544
12,0,0,"Challenger III","Big Boss","#RYQJ9VUGU","Mitglied",6130,1532
13,0,0,"Challenger III","kyot","#PYJQQ2Y0Q","Ältester",6119,1529
14,0,0,"Challenger III","Erikson","#8LGVCPVL","Ältester",6102,1525
15,0,0,"Challenger III","josebenjamin11","#LVUY9G0LU","Mitglied",6064,1516
16,16,68,"Challenger II","Cocaspartan18C","#LJCUQ0Q28","Mitglied",5854,1463
17,0,0,"Challenger II","chronos99","#929Y9Y0VP","Ältester",5811,1452
18,0,0,"Challenger II","Supa Hot Fire","#CY9QQ0YY","Ältester",5705,1426
19,0,0,"Challenger II","★★★ANDRES★★★","#RYGJQGGJ","Ältester",5685,1421
20,0,0,"Challenger II","Santiago","#9QPJV98P","Vize-Anführer",5682,1420
21,0,0,"Challenger II","sir-wins-a lot","#9G2ULV9G2","Mitglied",5648,677
22,0,0,"Challenger II","obito","#2V0QP9V0L","Mitglied",5639,676
23,0,0,"Challenger II","Domenick","#LUJGRCG0U","Ältester",5599,671
24,0,0,"Challenger II","22k","#8GRLQ2C0V","Mitglied",5568,668
25,0,0,"Challenger I","Seth","#2V8GYR8V0","Mitglied",5409,649
26,0,0,"Challenger I","atomico","#9GLJ0VQ","Ältester",5407,648
27,0,0,"Challenger I","weedland","#PJUGQQL8R","Ältester",5277,633
28,0,0,"Challenger I","-EmiciD7","#PRLJ8GRUL","Mitglied",5273,632
29,0,0,"Challenger I","SimpleΨΨ","#9V8Q9QL2J","Ältester",5215,625
30,0,0,"Challenger I","Foll aun sosa","#89LQR8JYQ","Mitglied",5142,617
31,0,0,"Challenger I","kingdady","#90CQJ0LP","Ältester",5065,506
32,0,0,"Arena 14","ALPHA","#YY9PQGP0J","Mitglied",4896,489
33,4,48,"Arena 6","spiro","#V9YJG8QQY","Mitglied",1931,193
34,0,0,"Arena 4","alcyrra","#CCG2UVL20","Mitglied",1176,117
