"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,190,0,"Royal Champion","VIKINGS","#QP88CGCU","Участник",9000,4500
2,94,40,"Grand Champion","kendy*pR","#902RC9P0V","Старейшина",8500,4250
3,0,40,"Champion","@zacarias2781","#RUPR8R9LU","Участник",8240,4120
4,109,70,"Champion","Baixinho","#88J8QQVQR","Старейшина",8209,4104
5,10,0,"Champion","Lailla","#LVQ8LUYPV","Участник",8181,4090
6,98,120,"Champion","Kranity","#LV9Q8VQL","Участник",8132,4066
7,18,0,"Champion","Fnc Vitor","#8PJJGCR8","Участник",8001,4000
8,0,0,"Master III","soares44","#9J0UGCP8C","Участник",7922,3961
9,80,80,"Master III","Fabinho","#9G2Y9LVQ","Старейшина",7823,3911
10,44,0,"Master III","ddrikca","#8CCCYJQLU","Участник",7807,3903
11,172,0,"Master III","Dany","#828YLUL0R","Старейшина",7800,1950
12,34,0,"Master III","kabelo","#PVUCJJLR8","Участник",7679,1919
13,0,40,"Master III","victor","#RR8C2GC8V","Участник",7604,1901
14,131,160,"Master III","repagani","#8V2288GVJ","Участник",7552,1888
15,0,40,"Master III","ayslan_021","#88R0UYUQ2","Участник",7531,1882
16,20,80,"Master III","⭐Maximus™","#8QPVLRRJC","Старейшина",7503,1875
17,10,40,"Master II","huntersk8","#29J8V9RGL","Участник",7400,1850
18,0,0,"Master II","Monkey D. Luffy","#L9JQL9RRR","Соруководитель",7375,1843
19,0,40,"Master II","O TERRORLOST","#LQ8VUUU8Q","Глава",7244,1811
20,10,40,"Master II","NetoGenos","#C0P2LLGG0","Старейшина",7227,1806
21,0,0,"Master II","joquinha","#UPGGR8CJ","Участник",7201,864
22,48,120,"Master II","lobo solitario","#U2YCGPPY8","Старейшина",7172,860
23,10,70,"Master II","@leandro.lopezs","#GJU290YPP","Участник",7141,856
24,18,0,"Master II","???","#2C8YC9LPQ","Участник",7138,856
25,0,0,"Master II","Nlson","#2QVGGRYRY","Участник",7134,856
26,26,40,"Master II","quebra tudo 13","#U2098CCG2","Старейшина",7062,847
27,0,80,"Master II","mikael","#VY8GGU8RV","Старейшина",7061,847
28,18,20,"Master II","Duarte Oliver","#8VJJ02VJV","Старейшина",7051,846
29,34,0,"Master II","SimTcha","#CGRRLUU","Участник",7030,843
30,64,80,"Master II","Juniormp","#CPRVJQ9JP","Участник",7030,843
31,122,80,"Master II","IIIXIII","#Y2Y0YYQ2Y","Участник",7000,700
32,84,80,"Master II","FelipeVS","#9GQLV9R8C","Участник",7000,700
33,56,80,"Master I","JEFF","#JVJUJR9PY","Участник",6808,680
34,56,80,"Master I","♠FANTASMA♠™","#PLU2QL0QU","Участник",6748,674
35,50,24,"Master I","joaog300","#9Y2URVJLG","Участник",6747,674
36,82,80,"Master I","nekim.PJL","#999VU8PJ","Участник",6687,668
37,0,40,"Master I","Emanoel","#RJJQQCJQ2","Участник",6545,654
38,10,40,"Challenger III","itador&#123;AGS}","#U8U9JQ8P0","Участник",6441,644
39,78,40,"Challenger III","VXz","#RVRJ8U22R","Участник",6180,618
40,0,0,"Challenger III","Gustavo 6◇♧","#V2GPJ9YJ2","Участник",6152,615
41,0,0,"Challenger III","riih","#UYJVV8982","Участник",6134,184
42,48,80,"Challenger III","eren yeager","#UJJUPGLRR","Участник",6118,183
