"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,46,0,"Royal Champion","markustier","#98CP0LC8","Elder",9000,4500
2,72,0,"Royal Champion","oat","#2PVLGJGL","Co-leader",9000,4500
3,18,0,"Royal Champion","First","#JC9R8L2V","Member",9000,4500
4,36,0,"Royal Champion","Coma","#UPQ2VGQ8","Elder",9000,4500
5,46,0,"Royal Champion","Nong Gift NaRak","#9J0V0LV2","Elder",9000,4500
6,36,120,"Royal Champion","Jimmy","#RC8JQJ8","Elder",9000,4500
7,38,0,"Grand Champion","ไคโดร้อยอสูร","#8GJ0LRGV0","Member",8684,4342
8,8,0,"Grand Champion","Berserk","#2LLCGPYUY","Elder",8501,4250
9,52,0,"Champion","Mr.Donut","#YCUG0QQY","Leader",8406,4203
10,24,0,"Champion","banky","#GPLJJ9VL","Elder",8386,4193
11,66,0,"Champion","Tawarp","#RJJP0JLQ","Member",8216,2054
12,20,0,"Champion","BazookA","#8G2GY8LGP","Elder",8101,2025
13,18,0,"Champion","thanunyada","#P29QYJR8","Elder",8047,2011
14,20,40,"Master III","Neo101","#8G222GQ9","Elder",7975,1993
15,0,0,"Master III","dyle","#2CR8PCVRR","Elder",7881,1970
16,42,160,"Master III","Rocket_AuguST_","#82GRCG99","Elder",7805,1951
17,26,0,"Master III","Tro","#98LJ8LPY","Member",7777,1944
18,20,40,"Master III","KAKA","#9PUCQJCG","Member",7619,1904
19,10,0,"Master III","Tanasak","#8QYPVG0PU","Member",7614,1903
20,0,40,"Master III","Jumper","#P92LJLYV","Elder",7500,1875
21,10,160,"Master II","Jim-Lim","#YR9Q8QGU","Member",7385,886
22,0,0,"Master II","4'Kingdom","#UGY80GGL","Elder",7373,884
23,10,0,"Master II","MFK!!!","#2PGCUY09Q","Elder",7288,874
24,0,0,"Master II","Robert17","#LC0JUUGLL","Member",7176,861
25,0,0,"Master II","firstyy","#GQ0G22LR","Elder",7176,861
26,0,0,"Master II","Xorawuth","#YL0CJ0U","Member",7169,860
27,0,80,"Master II","GGT","#LJVC9YRR","Member",7087,850
28,0,0,"Master II","BalroG","#8LCLVGRVU","Member",7061,847
29,0,0,"Master II","loveking","#9JY8UPVJ2","Member",7036,844
30,10,0,"Master II","Utt","#2GCU2LVQJ","Elder",7000,840
31,58,0,"Master I","arakris","#Y2LQ0L0C","Member",6932,693
32,0,40,"Master I","soranomia","#U0LRJR0JL","Member",6925,692
33,0,0,"Master I","TERMINATUA","#8080VVPGP","Elder",6890,689
34,0,0,"Master I","Sou Yuck","#2UGUJVVV8","Member",6835,683
35,0,0,"Master I","Siam","#P928YYPUJ","Member",6827,682
36,0,0,"Master I","NUTCHAN","#U9QCC8CUP","Member",6621,662
37,20,88,"Master I","พระองค์ดำ","#9JY2V9UVL","Member",6596,659
38,0,0,"Master I","เกย์คับ","#U02LPQLV8","Member",6532,653
39,0,0,"Challenger III","Calidus","#VPJLCRVY0","Member",6394,639
40,0,0,"Challenger III","FLAVIM DO PENEU","#GCPRR8L82","Member",6305,630
41,62,0,"Challenger II","YongRocker","#8LVUJ09C","Member",5504,165
